sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1624352	3	1581068	1	000106299324006054	"2024-03-08 17:57:00"	form4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	7500	23	172500	D	225051	D		0	-3	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Finnegan Brian T"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1266261	12	1581068	1	000106299324005956	"2024-03-08 16:06:54"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	10475	22.82	239040	D	40556	D		0	-21	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Berman Michael B"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1624352	3	1581068	1	000106299324003424	"2024-02-16 16:19:28"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	7500	23	172500	D	232551	D		0	-3	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Finnegan Brian T"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1555684	11	1581068	1	000106299324000340	"2024-01-03 21:10:55"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	182134	0	0	A	748586	D		0	32	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Taylor James M Jr"	"C/O Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1538554	6	1581068	1	000106299324000339	"2024-01-03 21:10:14"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	65184	0	0	A	185798	D		0	54	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Aman Angela M"	"C/O Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1624352	3	1581068	1	000106299324000338	"2024-01-03 21:09:33"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	57291	0	0	A	213549	D		0	37	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Finnegan Brian T"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1624352	3	1581068	1	000106299324000338	"2024-01-03 21:09:33"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	12	"Common Stock"	2024-01-02	S	0	7500	23.26	174450	D	213549	D		0	-3	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Finnegan Brian T"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219402	5	1581068	1	000106299324000337	"2024-01-03 21:08:53"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	46841	0	0	A	346349	D		0	16	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Siegel Steven F"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1699755	1	1581068	1	000106299324000336	"2024-01-03 21:07:28"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	7329	0	0	A	28975	D		0	34	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Gallagher Steven T"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1675161	1	1581068	1	000106299324000335	"2024-01-03 21:06:40"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	59634	0	0	A	265770	D		0	29	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Horgan Mark"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
