sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1834345	3	1793659	1	000179365924000034	"2024-04-19 18:16:20"	wk-form4_1713564967.xml	4	2024-04-19	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-04-19	S	0	23737	6.1144	145138	D	2062997	D		0	-1	0																						"Rush Street Interactive, Inc."	RSI	7990	0	DE	0004-12-31	79	i	"Schwartz Richard Todd"	"C/O Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1835040	1	1793659	1	000179365924000033	"2024-04-19 18:15:05"	wk-form4_1713564895.xml	4	2024-04-19	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-04-19	S	0	5001	6.1144	30578	D	606730	D		0	-1	0																						"Rush Street Interactive, Inc."	RSI	7990	0	DE	0004-12-31	79	i	"Stetz Mattias"	"C/O Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		0	1	0	0	COO		0	0	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1588894	2	1793659	1	000179365924000032	"2024-04-19 18:13:36"	wk-form4_1713564805.xml	4	2024-04-19	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-04-19	S	0	15983	6.1144	97726	D	550174	D		0	-3	0																						"Rush Street Interactive, Inc."	RSI	7990	0	DE	0004-12-31	79	i	"Sauers Kyle"	"C/o Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1834345	3	1793659	1	000179365924000028	"2024-04-02 17:34:18"	wk-form4_1712093647.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	208390	6.72328	1401063	D	2048179	D		1	-9	0																						"Rush Street Interactive, Inc."	RSI	7990	0	DE	0004-12-31	79	i	"Schwartz Richard Todd"	"C/O Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1835040	1	1793659	1	000179365924000026	"2024-03-29 17:49:37"	wk-form4_1711748966.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-27	S	0	88431	6.4225	567948	D	603614	D		0	-13	0																						"Rush Street Interactive, Inc."	RSI	7990	0	DE	0004-12-31	79	i	"Stetz Mattias"	"C/O Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		0	1	0	0	COO		0	0	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1835040	1	1793659	1	000179365924000019	"2024-03-19 17:33:08"	wk-form4_1710883969.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	0	13657	5.8299	79619	D	692045	D		0	-2	0																						"Rush Street Interactive, Inc."	RSI	7990	0	DE	0004-12-31	79	i	"Stetz Mattias"	"C/O Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		0	1	0	0	COO		0	0	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1834368	2	1793659	1	000179365924000018	"2024-03-19 17:31:40"	wk-form4_1710883879.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	0	22743	5.8299	132589	D	174982	D		0	-12	0																						"Rush Street Interactive, Inc."	RSI	7990	0	DE	0004-12-31	79	i	"Wierbicki Paul"	"C/O Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		1	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1834345	3	1793659	1	000179365924000017	"2024-03-19 17:30:07"	wk-form4_1710883791.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	0	38687	5.8299	225541	D	2256569	D		0	-2	0																						"Rush Street Interactive, Inc."	RSI	7990	0	DE	0004-12-31	79	i	"Schwartz Richard Todd"	"C/O Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1588894	2	1793659	1	000179365924000015	"2024-03-19 17:26:56"	wk-form4_1710883606.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	0	21362	5.8299	124538	D	536936	D		0	-4	0																						"Rush Street Interactive, Inc."	RSI	7990	0	DE	0004-12-31	79	i	"Sauers Kyle"	"C/o Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1588894	2	1793659	1	000179365923000079	"2023-10-24 18:08:28"	wk-form4_1698185299.xml	4	2023-10-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-24	S	0	15410	3.8224	58903	D	434556	D		0	-3	0																						"Rush Street Interactive, Inc."	RSI	7990	0	DE	0004-12-31	79	i	"Sauers Kyle"	"C/o Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
