sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1768484	4	1337013	10	000162828022024407	"2022-09-06 18:39:39"	wf-form4_166250396482404.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	10000	1.98	19800	A	32893	D		0	44	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Ruiz Thomas Mark"	"C/o Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768484	4	1337013	10	000162828022024407	"2022-09-06 18:39:39"	wf-form4_166250396482404.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Common Stock"	2022-09-01	S	0	10000	7.595	75950	D	32893	D		0	-23	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Ruiz Thomas Mark"	"C/o Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768484	4	1337013	10	000162828022016889	"2022-06-10 18:11:31"	wf-form4_165489907583598.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Common Stock"	2022-06-07	M	0	15000	1.98	29700	A	32893	D		0	84	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Ruiz Thomas Mark"	"C/o Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768484	4	1337013	10	000162828022016889	"2022-06-10 18:11:31"	wf-form4_165489907583598.xml	4	2022-06-07	0	1	0	000000000000000000	1	"Common Stock"	2022-06-07	S	0	15000	9.88	148200	D	32893	D		0	-31	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Ruiz Thomas Mark"	"C/o Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768484	4	1337013	10	000162828022015085	"2022-05-20 18:17:43"	wf-form4_165308504630370.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	2821	0	0	A	24648	D		0	13	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Ruiz Thomas Mark"	"C/o Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768484	6	1337013	10	000101410821000225	"2021-12-30 17:53:28"	primary_doc.xml	4	2021-12-29	0	0	0	000000000000000000	0	"Common Stock"	2021-12-29	S	0	76	17	1292	D	16980	D		0	0	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Ruiz Thomas Mark"	"3851 West Hamlin Road"		"Rochester Hill"	MI	48309		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768484	5	1337013	10	000101410821000188	"2021-11-05 17:39:43"	primary_doc.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	10000	0	0	A	17056	D		0	142	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Ruiz Thomas Mark"	"31700 Research Park Drive"		"Madison Heights"	MI	48071		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768484	5	1337013	10	000101410821000121	"2021-05-21 12:09:43"	primary_doc.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock"	2021-05-18	P	0	0	0	0	A	6524	D		0	0	0	0																					"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Ruiz Thomas Mark"	"31700 Research Park Drive"		"Madison Heights"	MI	48071		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768484	3	1337013	10	000101410820000113	"2020-10-02 14:10:14"	primary_doc.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Common Stock"	2020-09-30	S	0	64745	11.95	773703	D	963	D		0	-99	0	0																C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Ruiz Thomas Mark"	"3851 West Hamlin Road"		"Rochester Hills"	MI	48309		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768484	4	1337013	10	000101410820000099	"2020-08-11 18:12:30"	primary_doc.xml	4	2020-08-07	0	1	0	000000000000000000	0	"Common Stock"	2020-08-07	M	0	115000	2.59696	298650	A	65708	D		0	-233	0																	C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Ruiz Thomas Mark"	"C/o Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
