sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1469388	8	1614184	1	000170269620000068	"2020-12-17 16:58:34"	primary_doc.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2020-12-15	P	0	1030	15.16	15620	A	97802	D		0	1	0																	C	A	0	0000		"Cadence Bancorporation"	CADE	6021	0	DE	0004-12-31	60	h	"Waller Kathy N"	"C/o Cadence Bancorporation"	"2800 Post Oak Boulevard, Suite 3800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1469388	8	1614184	1	000170269620000052	"2020-09-17 16:18:40"	primary_doc.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2020-09-15	P	0	1738	8.987	15619	A	96771	D		0	2	0																	C	A	0	0000		"Cadence Bancorporation"	CADE	6021	0	DE	0004-12-31	60	h	"Waller Kathy N"	"C/o Cadence Bancorporation"	"2800 Post Oak Boulevard, Suite 3800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1469388	8	1614184	1	000170269620000044	"2020-06-17 10:16:39"	primary_doc.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2020-06-15	P	0	1889	8.2685	15619	A	94928	D		0	2	0	0																C	A	0	0000		"Cadence Bancorporation"	CADE	6021	0	DE	0004-12-31	60	h	"Waller Kathy N"	"C/o Cadence Bancorporation"	"2800 Post Oak Boulevard, Suite 3800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1469388	8	1614184	1	000170269620000037	"2020-05-05 11:14:48"	primary_doc.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2020-05-04	P	0	88000	5.9634	524779	A	93039	D		0	1746	0	0																C	A	0	0000		"Cadence Bancorporation"	CADE	6021	0	DE	0004-12-31	60	h	"Waller Kathy N"	"C/o Cadence Bancorporation"	"2800 Post Oak Boulevard, Suite 3800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1469388	8	1614184	1	000170269620000020	"2020-03-16 16:54:11"	primary_doc.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2020-03-13	P	0	1969	7.9319	15618	A	5039	D		0	64	0																	C	A	0	0000		"Cadence Bancorporation"	CADE	6021	0	DE	0004-12-31	60	h	"Waller Kathy N"	"C/o Cadence Bancorporation"	"2800 Post Oak Boulevard, Suite 3800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1469388	8	1614184	1	000170269619000059	"2019-12-20 17:55:37"	primary_doc.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2019-12-13	P	0	904	17.5988	15915	A	3069	D		1	42	0																	C	A	0	0000		"Cadence Bancorporation"	CADE	6021	0	DE	0004-12-31	60	h	"Waller Kathy N"	"C/o Cadence Bancorporation"	"2800 Post Oak Boulevard, Suite 3800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1469388	8	1614184	1	000170269619000046	"2019-09-17 19:16:02"	primary_doc.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2019-09-16	P	0	878	17.96	15762	A	2165	D		0	68	0																	C	A	0	0000		"Cadence Bancorporation"	CADE	6021	0	DE	0004-12-31	60	h	"Waller Kathy N"	"C/o Cadence Bancorporation"	"2800 Post Oak Boulevard, Suite 3800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1469388	7	1614184	1	000170269619000021	"2019-06-19 10:27:10"	primary_doc.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2019-06-14	P	0	788	19.8407	15625	A	1288	D		0	158	0	0																C	A	0	0000		"Cadence Bancorporation"	CADE	6021	0	DE	0004-12-31	60	h	"Waller Kathy N"	"C/o Cadence Bancorporation"	"2800 Post Oak Blvd, Suite 3800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
2	2	1469388	6	1655210	1	000165521019000040	"2019-05-08 21:52:30"	wf-form4_155736673444103.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	P	0	500	25	12500	A	500	D		0	32767	0																	C		0	0000		"Beyond Meat, Inc."	BYND	2000	264087597	DE	0004-12-31	20	d	"Waller Kathy N"	"C/o Beyond Meat, Inc."	"119 Standard Street"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1469388	2	21344	1	000112760218032997	"2018-11-14 15:44:17"	form4.xml	4	2018-11-12	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2018-11-12	M	0	88400	27.7675	2454647	A	185306	D	"By 401(k) Plan"	0	91	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Waller Kathy N"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
