sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1235399	2	36029	1	000120919119007796	"2019-02-06 17:06:06"	doc4.xml	4	2019-02-06	0	1	0	000000000000000000	0	"Common Stock"	2019-02-06	M	0	3250	15.73	51123	A	53058	D		0	7	0																	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Hildebrand J Bruce"	"P. O. Box 701"		Abilene	TX	79604-0701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235399	2	36029	1	000120919118027260	"2018-05-02 12:10:49"	doc4.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock"	2018-05-02	M	0	500	15.73	7865	A	48939	D		0	1	0	0																C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Hildebrand J Bruce"	"P. O. Box 701"		Abilene	TX	79604-0701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235399	2	36029	1	000120919118027258	"2018-05-02 12:03:09"	doc4a.xml	4/A	2010-02-19	0	0	0	000000000000000000	0	"Common Stock"	2010-02-19	M	0	1000	33.08	33080	A	3848	D		0	35	0	0																C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Hildebrand J Bruce"	"P. O. Box 701"		Abilene	TX	79604-0701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235399	2	36029	1	000120919118006791	"2018-02-02 16:02:16"	doc4.xml	4	2018-02-02	0	1	0	000000000000000000	0	"Common Stock"	2018-02-02	M	0	2000	15.73	31460	A	46439	D		0	5	0																	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Hildebrand J Bruce"	"P. O. Box 701"		Abilene	TX	79604-0701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235399	2	36029	1	000120919117039083	"2017-06-12 14:44:39"	doc4.xml	4	2017-06-12	0	1	0	000000000000000000	0	"Common Stock"	2017-06-12	M	0	2000	16.255	32510	A	42814	D		0	5	0	0																C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Hildebrand J Bruce"	"P. O. Box 701"		Abilene	TX	79604-0701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235399	2	36029	1	000120919116097238	"2016-02-10 14:11:29"	doc4.xml	4	2016-02-10	0	1	0	000000000000000000	0	"Common stock"	2016-02-10	M	0	2500	16.78	41950	A	38751	D		0	7	13360	0	0	-1	5	10	23	38	66	2	-1	-2	-16	-28	-22	2	-8	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Hildebrand J Bruce"	"P. O. Box 701"		Abilene	TX	79604-0701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235399	2	36029	1	000120919115006674	"2015-01-27 10:45:02"	doc4.xml	4	2015-01-23	0	1	0	000000000000000000	0	"Common stock"	2015-01-23	M	0	3000	16.78	50340	A	34038	D		0	10	9476	0	1	-2	0	3	14	35	5	5	0	-10	-13	-11	-13	-20	26	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Hildebrand J Bruce"	"P. O. Box 701"		Abilene	TX	79604-0701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235399	2	36029	1	000120919114005485	"2014-01-29 15:34:06"	doc4.xml	4	2014-01-28	0	1	0	000000000000000000	0	"Common Stock"	2014-01-28	M	0	1250	29.812	37265	A	15519	D		0	9	14470	0	-2	-1	-6	-5	-7	-6	-19	-3	-1	-3	1	2	3	53	89	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Hildebrand J Bruce"	"P. O. Box 701"		Abilene	TX	79604-0701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235399	2	36029	1	000120919113011209	"2013-02-25 15:22:35"	doc4.xml	4	2013-02-25	0	1	0	000000000000000000	0	"Common Stock"	2013-02-25	M	0	1500	27.32	40980	A	14269	D		0	12	5803	0	-2	-1	2	10	24	38	37	2	4	5	7	21	27	30	40	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Hildebrand J Bruce"	"P. O. Box 701"		Abilene	TX	79604-0701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1235399	2	36029	1	000120919112006910	"2012-02-02 14:54:31"	doc4.xml	4	2012-02-02	0	1	0	000000000000000000	0	"Common stock"	2012-02-02	M	0	1500	27.32	40980	A	12769	D		0	13	6748	0	1	3	0	-6	-5	-3	21	4	2	3	11	13	15	9	7	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Hildebrand J Bruce"	"P. O. Box 701"		Abilene	TX	79604-0701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
