sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1466990	4	943452	1	000120919121067516	"2021-12-02 15:07:25"	doc4.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock - Direct"	2021-11-30	P	0	11000	91.6615	1008277	A	22109	D		0	99	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Olin John A"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1767838	2	943452	1	000120919121000484	"2021-01-04 18:02:20"	doc4.xml	4	2020-12-05	0	0	0	000000000000000000	0	"Common Stock - Direct"	2020-12-05	P	0	700	74.74	52318	D	7867	D		0	10	0																	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Schweitzer Pascal"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"Pres, Services Group"		0	0	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1388153	12	943452	1	000120919120044631	"2020-08-04 13:46:26"	doc4.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock - Direct"	2020-08-03	P	0	5000	61.934	309670	A	13382	D		0	60	0	0																C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Harty Linda S"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	12	943452	1	000120919120029030	"2020-05-14 08:51:49"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	10000	50.3134	503134	A	994664	I	"Davideco, Inc., a DE corporation,Spouse"	0	1	0	0																C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1016648	4	943452	1	000120919119032636	"2019-05-24 12:51:14"	doc4.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	8000	62.94	503520	A	1099664	I	"Davideco, Inc., a DE corporation,Spouse"	0	1	0	0																C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kassling William E"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1543091	3	943452	1	000120919119031990	"2019-05-22 15:12:20"	doc4.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock - Direct"	2019-05-21	P	0	3000	64.51	193530	A	87066	D		0	4	0	0																C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Deninno David L"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1190210	13	943452	1	000120919119031989	"2019-05-22 15:10:30"	doc4.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock - Direct"	2019-05-21	P	0	10000	65.26	652600	A	668418	D		0	2	0	0																C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Neupaver Albert J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1021765	10	943452	1	000120919115079522	"2015-11-12 09:05:28"	doc4.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock - Direct"	2015-11-10	P	0	6470	77.38	500649	A	15639	D		0	71	32767	0	-1	0	1	-9	-15	1	10	-1	-6	-8	-11	-23	-23	-14	20	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Vande Steeg Nickolas"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1451818	1	943452	1	000120919110012968	"2010-03-01 16:07:49"	doc4.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common Stock - Direct"	2010-03-01	P	0	2575	38.802	99915	A	14445	D		0	22	29043	2	1	1	3	12	14	8	43	-1	-1	3	-8	-3	3	41	4	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Mathes Richard A"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP-Group Exec"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1408047	1	943452	1	000120919109012874	"2009-03-03 09:57:23"	doc4.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock - Direct"	2009-03-02	P	0	1000	25	25000	A	5500			0	22	32767	0	9	9	-6	6	47	53	57														"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Hehir Brian"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
