sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1769976	3	943452	1	000094345224000117	"2024-05-13 17:02:51"	wk-form4_1715634161.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock - Direct"	2024-05-10	S	0	1646	167.3	275376	D	16666	D		0	-9	0																						"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Sbrocco Gregory"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1190210	14	943452	1	000094345224000115	"2024-05-02 17:47:20"	wk-form4_1714686426.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock - Direct"	2024-04-30	M	0	29100	72.8111	2118803	A	595412	D		0	5	0																						"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Neupaver Albert J"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1190210	14	943452	1	000094345224000115	"2024-05-02 17:47:20"	wk-form4_1714686426.xml	4	2024-04-30	0	1	0	000000000000000000	2	"Common Stock - Direct"	2024-04-30	S	0	29100	161.631	4703456	D	595412	D		0	-5	0																						"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Neupaver Albert J"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1767838	3	943452	1	000094345224000113	"2024-05-01 09:38:22"	wk-form4_1714570693.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock - Direct"	2024-04-29	S	0	6000	162.735	976410	D	10633	D		0	-36	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Schweitzer Pascal"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"Pres Transit"		0	0	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1599216	4	943452	1	000094345224000111	"2024-04-29 08:42:18"	wk-form4_1714394529.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock - Direct"	2024-04-25	M	0	393	81.21	31916	A	8479	D		0	5	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Mastalerz John A Jr"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"SVP Fin, Corp Controller, CAO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1599216	4	943452	1	000094345224000111	"2024-04-29 08:42:18"	wk-form4_1714394529.xml	4	2024-04-25	0	1	0	000000000000000000	1	"Common Stock - Direct"	2024-04-25	S	0	3749	162.7	609962	D	8479	D		0	-31	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Mastalerz John A Jr"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"SVP Fin, Corp Controller, CAO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1841890	1	943452	1	000094345224000109	"2024-04-29 08:40:52"	wk-form4_1714394443.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock - Direct"	2024-04-25	M	0	1965	81.21	159578	A	12464	D		0	19	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Mendonca Rogerio"	"30 Isabella Street"		Pittsburgh	PA	15212		0	1	0	0	"Pres, Equipment Group"		0	0	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1841890	1	943452	1	000094345224000109	"2024-04-29 08:40:52"	wk-form4_1714394443.xml	4	2024-04-25	0	1	0	000000000000000000	1	"Common Stock - Direct"	2024-04-25	S	0	3965	160.754	637392	D	12464	D		0	-24	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Mendonca Rogerio"	"30 Isabella Street"		Pittsburgh	PA	15212		0	1	0	0	"Pres, Equipment Group"		0	0	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1543091	4	943452	1	000094345224000107	"2024-04-29 08:38:34"	wk-form4_1714394304.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock - Direct"	2024-04-25	S	0	3016	161.475	487010	D	65352	D		0	-4	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Deninno David L"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1578155	4	943452	1	000094345224000103	"2024-03-19 09:13:23"	wk-form4_1710853994.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	2668	81.21	216668	A	24792	D		0	12	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Theophilus Nicole B"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP, Chief H.R. Officer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1578155	4	943452	1	000094345224000103	"2024-03-19 09:13:23"	wk-form4_1710853994.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	2668	140.46	374748	D	24792	D		0	-10	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Theophilus Nicole B"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP, Chief H.R. Officer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1767799	5	943452	1	000094345224000101	"2024-03-14 16:39:51"	wk-form4_1710448779.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock - Direct"	2024-03-14	S	0	40219	140.616	5655443	D	123019	D		0	-25	0																						"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Santana Rafael"	"30 Isabella St."		Pittsburgh	PA	15212		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1767838	3	943452	1	000094345224000099	"2024-03-13 10:28:45"	wk-form4_1710340117.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock - Direct"	2024-03-11	S	0	6000	140.608	843646	D	16633	D		0	-27	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Schweitzer Pascal"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"Pres Transit"		0	0	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1767838	2	943452	1	000094345224000068	"2024-03-05 16:21:51"	wk-form4_1709673696.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock - Direct"	2024-03-01	M	0	1538	0	0	A	22633	D		0	7	0																						"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Schweitzer Pascal"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"Pres, Services Group"		0	0	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1771367	3	943452	1	000094345224000038	"2024-03-05 15:41:28"	wk-form4_1709671280.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	3636	0	0	A	15136	D		0	32	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Leroux Lilian"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"Pres, Transit Group"		0	0	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1578155	4	943452	1	000094345224000036	"2024-02-26 10:46:50"	wk-form4_1708962386.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	3000	61.8625	185588	A	22354	D		0	16	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Theophilus Nicole B"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP, Chief H.R. Officer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1578155	4	943452	1	000094345224000036	"2024-02-26 10:46:50"	wk-form4_1708962386.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	3000	137.26	411780	D	22354	D		0	-12	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Theophilus Nicole B"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP, Chief H.R. Officer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1543091	4	943452	1	000094345224000034	"2024-02-23 06:45:27"	wk-form4_1708688717.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock - Direct"	2024-02-21	S	0	6607	135.61	895977	D	65535	D		0	-9	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Deninno David L"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1408047	2	943452	1	000094345224000004	"2024-02-16 09:18:21"	wk-form4_1708093092.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock - Direct"	2024-02-15	S	0	5470	135.803	742840	D	27265	D	"Brian P. Hehir and Janet S. Hehir Founda"	0	-17	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Hehir Brian"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1773635	3	943452	1	000094345223000135	"2023-12-01 09:42:16"	wk-form4_1701441729.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock - Direct"	2023-11-29	S	0	1141	115.19	131432	D	3052	D		0	-27	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Kubacki Kristine"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"VP, Investor Relations"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1599286	2	943452	1	000094345223000133	"2023-11-22 15:45:11"	wk-form4_1700685902.xml	4	2023-11-21	0	1	0	000000000000000000	0	"Common Stock - Direct"	2023-11-21	M	0	6583	73.7906	485763	A	34914	D		0	23	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Fetsko Michael"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"Pres, Freight Components Grp."		0	0	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1599286	2	943452	1	000094345223000133	"2023-11-22 15:45:11"	wk-form4_1700685902.xml	4	2023-11-21	0	1	0	000000000000000000	3	"Common Stock - Direct"	2023-11-21	S	0	8575	116.376	997923	D	34914	D		0	-20	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Fetsko Michael"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"Pres, Freight Components Grp."		0	0	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1973655	1	943452	1	000094345223000124	"2023-08-11 15:57:03"	wf-form4_169178381110342.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	M	0	760	79.7094	60579	A	766	D		0	12667	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Hammersmith Alicia"	"30 Isabella Street"		Pittsburgh	PA	15212		0	1	0	0	"Pres - Services Group"		0	0	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1973655	1	943452	1	000094345223000124	"2023-08-11 15:57:03"	wf-form4_169178381110342.xml	4	2023-08-09	0	1	0	000000000000000000	2	"Common Stock"	2023-08-09	S	0	2378	113.859	270757	D	766	D		0	-76	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Hammersmith Alicia"	"30 Isabella Street"		Pittsburgh	PA	15212		0	1	0	0	"Pres - Services Group"		0	0	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1190210	14	943452	1	000094345223000118	"2023-08-04 17:09:26"	wf-form4_169118335360242.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock - Direct"	2023-08-02	M	0	15400	72.82	1121428	A	595412	D		0	3	0																						"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Neupaver Albert J"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
