sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1309426	5	1491675	2	000112760216044816	"2016-03-03 16:15:09"	form4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	590779	14.6622	8662133	A	549265	D		1	-1423	32767	2	0	0	1	5	12	9	-1	-1	-1	2	6	-3	-4	9	10	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Brock John"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1309426	5	1491675	2	000112760216044816	"2016-03-03 16:15:09"	form4.xml	4	2016-03-01	0	1	0	000000000000000000	2	"Common Stock"	2016-03-01	S	0	590779	48.6706	28753563	D	549265	D		1	-52	32767	2	0	0	1	5	12	9	-1	-1	-1	2	6	-3	-4	9	10	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Brock John"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1309426	5	1491675	2	000112760215030123	"2015-11-03 15:15:55"	form4.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	M	0	218807	14.19	3104871	A	1360034	D	"Brock 2014 GRAT,Brock 2015 GRAT,Brock De"	0	19	32767	0	1	-1	-2	-2	-9	4	7	0	0	2	7	2	16	21	29	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Brock John"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1309426	5	1491675	2	000112760215030123	"2015-11-03 15:15:55"	form4.xml	4	2015-11-02	0	1	0	000000000000000000	1	"Common Stock"	2015-11-02	S	0	218807	51.2456	11212896	D	1360034	D	"Brock 2014 GRAT,Brock 2015 GRAT,Brock De"	0	-14	32767	0	1	-1	-2	-2	-9	4	7	0	0	2	7	2	16	21	29	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Brock John"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1309426	5	1491675	2	000112760215016023	"2015-05-04 16:27:18"	form4.xml	4	2015-04-30	0	1	0	000000000000000000	2	"Common Stock"	2015-05-01	M	0	218807	14.19	3104871	A	1299367	D		0	20	32767	-1	-2	-2	1	-3	13	13	17	2	2	2	6	10	8	3	32	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Brock John"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1309426	5	1491675	2	000112760215016023	"2015-05-04 16:27:18"	form4.xml	4	2015-04-30	0	1	0	000000000000000000	3	"Common Stock"	2015-05-01	S	0	218807	0	0	D	1299367	D		0	-14	32767	-1	-2	-2	1	-3	13	13	17	2	2	2	6	10	8	3	32	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Brock John"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1309426	5	1491675	2	000112760215009518	"2015-03-03 16:08:58"	form4.xml	4	2015-03-02	0	1	0	000000000000000000	1	"Common Stock"	2015-03-02	M	0	218807	14.19	3104871	A	1344595	D	"by GRAT,by Spouse"	0	19	32767	-1	-2	-2	-4	-3	-3	14	9	1	4	9	8	6	-1	1	35	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Brock John"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1309426	5	1491675	2	000112760215009518	"2015-03-03 16:08:58"	form4.xml	4	2015-03-02	0	1	0	000000000000000000	2	"Common Stock"	2015-03-02	S	0	218807	0	0	D	1344595	D	"by GRAT,by Spouse"	0	-14	32767	-1	-2	-2	-4	-3	-3	14	9	1	4	9	8	6	-1	1	35	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Brock John"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1309426	5	1491675	2	000112760214031042	"2014-11-04 16:04:10"	form4.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common Stock"	2014-11-03	M	0	218807	14.19	3104871	A	1358097	D	"by GRAT,by Spouse"	1	19	32767	-1	-1	-1	0	4	2	7	24	0	2	6	-5	-3	-6	5	41	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Brock John"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1309426	5	1491675	2	000112760214031042	"2014-11-04 16:04:10"	form4.xml	4	2014-11-03	0	1	0	000000000000000000	1	"Common Stock"	2014-11-03	S	0	218807	0	0	D	1358097	D	"by GRAT,by Spouse"	1	-14	32767	-1	-1	-1	0	4	2	7	24	0	2	6	-5	-3	-6	5	41	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Brock John"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
