sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1333516	10	1645469	2	000143774924010722	"2024-04-02 20:33:48"	rdgdoc.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	9956	0	0	A	50470	D		0	25	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Tsuchimoto Kim R"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1333516	10	1645469	2	000143774924000480	"2024-01-03 19:34:23"	rdgdoc.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	11188	0	0	A	44596	D		1	33	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Tsuchimoto Kim R"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1333516	10	1645469	2	000143774923027587	"2023-10-03 19:36:19"	rdgdoc.xml	4	2023-09-30	0	1	0	000000000000000000	0	"Common Stock"	2023-09-30	M	0	9956	0	0	A	37986	D		0	36	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Tsuchimoto Kim R"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1333516	10	1645469	2	000143774923019258	"2023-07-03 18:46:05"	rdgdoc.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	14846	0	0	A	31474	D		0	89	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Tsuchimoto Kim R"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1333516	10	1645469	2	000143774923009331	"2023-04-04 17:16:03"	rdgdoc.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	5067	0	0	A	21732	D		0	30	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Tsuchimoto Kim R"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1333516	9	1645469	2	000143774923000166	"2023-01-03 16:03:09"	rdgdoc.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	6297	0	0	A	18507	D		1	52	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Tsuchimoto Kim R"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1333516	9	1645469	2	000165495422013282	"2022-10-03 19:59:50"	section16.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	f	5066	0	0	A	14779	D		0	52	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Tsuchimoto Kim R"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1333516	9	1645469	2	000165495422009136	"2022-07-01 16:05:34"	section16.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	f	8913	0	0	A	11466	D		0	349	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Tsuchimoto Kim R"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1333516	9	1645469	2	000165495422004489	"2022-04-01 17:28:25"	section16.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	f	1221	0	0	A	5636	D		0	28	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Tsuchimoto Kim R"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1333516	9	1645469	2	000165495422000128	"2022-01-04 14:31:21"	section16.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	f	1231	0	0	A	4915	D		0	33	0	0																					"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Tsuchimoto Kim R"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1333516	9	1645469	2	000165495422000127	"2022-01-04 14:27:17"	section16.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	f	1221	0	0	A	4189	D		0	41	0	0																					"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Tsuchimoto Kim R"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1333516	9	1645469	2	000165495421010719	"2021-10-01 19:29:59"	section16.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	M	f	1221	0	0	A	3469	D		0	54	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Tsuchimoto Kim R"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
