sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1043333	8	1039684	1	000104333321000002	"2021-02-23 17:07:04"	edgardoc.xml	4	2021-02-21	0	1	0	000000000000000000	0	"Common Stock, par value $.0.01"	2021-02-21	M	0	133471	45.3919	6058496	A	719297	D	"401(k),by Thrift Plan"	0	23	0																	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Spencer Terry K"	"100 W. Fifth Street"		Tulsa	OK	74103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043333	8	1039684	1	000104333320000012	"2020-03-19 12:55:12"	edgardoc.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2020-03-18	P	0	32806	14.9886	491717	A	639241	D	"by Thrift Plan"	0	5	0	0																C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Spencer Terry K"	"100 W. Fifth Street"		Tulsa	OK	74103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043333	8	1039684	1	000104333320000010	"2020-03-12 16:36:12"	edgardoc.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2020-03-10	P	0	27701	36.0256	997944	A	606435	D	"by Thrift Plan"	0	5	0																	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Spencer Terry K"	"100 W. Fifth Street"		Tulsa	OK	74103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043333	8	1039684	1	000104333320000006	"2020-02-25 18:42:02"	edgardoc.xml	4	2020-02-22	0	1	0	000000000000000000	1	"Common Stock, par value $.0.01"	2020-02-22	M	0	129846	76.91	9986479	A	579912	D	"by Thrift Plan"	0	29	0																	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Spencer Terry K"	"100 W. Fifth Street"		Tulsa	OK	74103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043333	8	1039684	1	000104333319000002	"2019-02-20 18:23:15"	edgardoc.xml	4	2019-02-17	0	1	0	000000000000000000	0	"Common Stock, par value $.0.01"	2019-02-17	M	0	246297	67.6	16649672	A	502727	D	"by Thrift Plan"	0	96	0																	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Spencer Terry K"	"100 W. Fifth Street"		Tulsa	OK	74103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043333	8	1039684	1	000104333318000002	"2018-02-21 18:17:36"	edgardoc.xml	4	2018-02-18	0	1	0	000000000000000000	0	"Common Stock, par value $.0.01"	2018-02-18	M	0	89492	57.15	5114468	A	363056	D	"by Thrift Plan"	0	33	0																	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Spencer Terry K"	"100 W. Fifth Street"		Tulsa	OK	74103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043333	7	909281	4	000120919117027791	"2017-04-21 10:44:49"	doc4.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Units"	2016-02-12	P	0	759	36.5036	27706	A	28159	I	"GL Spencer Revocable Trust"	1	3	32767	0	0	0	0					-1	-3	-2	0	23	31	59	52	U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-02-16	49	e	"Spencer Terry K"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043333	8	1039684	1	000104333317000002	"2017-02-22 19:05:52"	edgardoc.xml	4	2017-02-19	0	1	0	000000000000000000	0	"Common Stock, par value $.0.01"	2017-02-19	M	0	29993	53.65	1609113	A	283148	D	"by Thrift Plan"	0	12	32767	-1	2	2	1	-2				0	-2	-2	-5	10	12	167	29	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Spencer Terry K"	"100 W. Fifth Street"		Tulsa	OK	74103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043333	8	1039684	1	000104333316000014	"2016-02-23 17:35:08"	edgardoc.xml	4	2016-02-20	0	1	0	000000000000000000	0	"Common Stock, par value $.0.01"	2016-02-20	M	0	7175	20.4835	146970	A	41484	D	"by Thrift Plan"	0	21	32767	0	1	1	13	42	100	140	168	-2	2	-9	-5	-25	-36	-52	-61	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Spencer Terry K"	"100 W. Fifth Street"		Tulsa	OK	74103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043333	7	909281	4	000120919115087107	"2015-12-28 15:27:31"	doc4.xml	4	2015-12-24	0	0	0	000000000000000000	0	"Common Units"	2015-12-24	P	0	6700	29.732	199204	A	27400	I	"GJ Spencer Revocable Trust"	0	32	32767	0	-1	-2	5	-11	7	40	76	7	24	8	-3	-8	-15	-23	-37	U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-02-16	49	e	"Spencer Terry K"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
