sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1183517	5	1066104	3	000120919116117374	"2016-05-04 16:19:18"	doc4.xml	4	2016-05-02	0	1	0	000000000000000000	2	"Common Stock"	2016-05-02	S	0	7250	62.07	450008	D	16668	D		0	-30	14345	0	-1	-1	2	6	0	-19		-3	-7	-5	-3	9	-17	-26	-7	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Tarr Jeffrey R"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1203078	4	1066104	3	000120919116117367	"2016-05-04 16:16:19"	doc4.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	S	0	12310	62.15	765067	D	28615	D		0	-30	14345	0	-1	-1	2	6	0	-19		-3	-7	-5	-3	9	-17	-26	-7	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Jones Melody L"	"1919 North Lynn St."		Arlington	VA	22209		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	3	000120919115081306	"2015-11-19 16:35:04"	doc4.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Stock"	2015-11-19	S	0	1133	75	84975	D	6132	D		0	-16	11133	-1	0	0	5	-19	-28	-18	-24	4	0	0	3	0	-10	4	7	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1182910	7	1066104	2	000120919115039444	"2015-05-06 16:30:37"	doc4.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	S	0	2290	85.49	195772	D	4001	D		0	-36	17002	-1	-1	-1	-2	3	-9	-8	-24	0	-1	-1	7	18	15	25	49	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Bailar Gregor"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1197174	13	1066104	2	000120919115021220	"2015-03-03 16:14:52"	doc4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	2968	77.95	231356	D	24772	D		0	-11	13518	1	-1	-1	-2	-1	6	-11	-30	2	1	3	17	8	24	9	52	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Karch Nancy J"	"1919 North Lynn St."		Arlington	VA	22209		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1279727	3	1066104	2	000120919115015997	"2015-02-19 16:18:06"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	2	"Common Stock"	2015-02-19	S	0	3200	79.5	254400	D	21790	D		0	-13	13158	-1	0	0	-1	-1	6	-1	-32	2	2	15	17	8	22	10	52	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Carter Stephen Martin"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	2	000120919115013524	"2015-02-13 16:17:16"	doc4.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Common Stock"	2015-02-13	S	0	3444	78.5	270354	D	5000	D		0	-41	12803	1	0	0	0	-1	7	-3	-36	1	9	12	8	5	22	11	50	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1208408	4	1066104	2	000120919115013508	"2015-02-13 16:15:02"	doc4.xml	4	2015-02-12	0	1	0	000000000000000000	2	"Common Stock"	2015-02-12	S	0	27622	78.12	2157831	D	162232	D		0	-15	12803	1	0	0	0	-1	7	-3	-36	1	9	12	8	5	22	11	50	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Monahan Thomas L"	"1919 North Lynn St."		Arlington	VA	22209		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1203078	4	1066104	2	000120919115013499	"2015-02-13 16:13:34"	doc4.xml	4	2015-02-12	0	0	0	000000000000000000	0	"Common Stock"	2015-02-12	S	0	14758	78.5252	1158876	D	19803	D		1	-43	12803	1	0	0	0	-1	7	-3	-36	1	9	12	8	5	22	11	50	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Jones Melody L"	"1919 North Lynn St."		Arlington	VA	22209		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1197174	13	1066104	2	000120919115010351	"2015-02-06 16:26:53"	doc4.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	S	0	1538	79.49	122256	D	27740	D		0	-5	11906	-1	0	0	0	1	6	-2	-29	13	11	17	8	8	27	19	57	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Karch Nancy J"	"1919 North Lynn St."		Arlington	VA	22209		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
