sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1183517	5	1066104	3	000120919117026174	"2017-04-06 21:16:13"	doc4.xml	4	2017-04-05	1	1	0	000000000000000000	0	"Common Stock"	2017-04-05	M	0	5332	0	0	A	0	D		0	-100	32767									0	0	-1	2	29	47	27	-1	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Tarr Jeffrey R"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1511425	5	1066104	3	000120919117026173	"2017-04-06 21:15:24"	doc4.xml	4	2017-04-05	1	1	0	000000000000000000	0	"Common Stock"	2017-04-05	M	0	5820	0	0	A	0	D		0	-100	32767									0	0	-1	2	29	47	27	-1	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Rauch Stacey"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186011	4	1066104	3	000120919117026172	"2017-04-06 21:14:44"	doc4.xml	4	2017-04-05	1	1	0	000000000000000000	0	"Common Stock"	2017-04-05	M	0	5332	0	0	A	0	D		0	-100	32767									0	0	-1	2	29	47	27	-1	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Leemon Daniel O"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1302528	6	1066104	3	000120919117026170	"2017-04-06 21:14:00"	doc4.xml	4	2017-04-05	1	1	0	000000000000000000	0	"Common Stock"	2017-04-05	M	0	5332	0	0	A	0	M	"By grantor retained annuity trust"	0	-100	32767									0	0	-1	2	29	47	27	-1	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Cox L Kevin"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1234341	4	1066104	3	000120919117026169	"2017-04-06 21:13:15"	doc4.xml	4	2017-04-05	1	1	0	000000000000000000	0	"Common Stock"	2017-04-05	M	0	4006	0	0	A	0	D		0	-100	32767									0	0	-1	2	29	47	27	-1	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Corbet Kathleen A"	"1919 North Lynn Street"		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1231713	9	1066104	3	000120919117026168	"2017-04-06 21:12:36"	doc4.xml	4	2017-04-05	1	1	0	000000000000000000	0	"Common Stock"	2017-04-05	M	0	5332	0	0	A	0	D		0	-100	32767									0	0	-1	2	29	47	27	-1	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Coburn Gordon"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1279727	3	1066104	3	000120919117026167	"2017-04-06 21:11:45"	doc4.xml	4	2017-04-05	1	1	0	000000000000000000	0	"Common Stock"	2017-04-05	M	0	5332	0	0	A	0	D		0	-100	32767									0	0	-1	2	29	47	27	-1	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Carter Stephen Martin"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1182910	7	1066104	3	000120919117026166	"2017-04-06 21:11:01"	doc4.xml	4	2017-04-05	1	1	0	000000000000000000	0	"Common Stock"	2017-04-05	M	0	5332	0	0	A	0	D		0	-100	32767									0	0	-1	2	29	47	27	-1	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Bailar Gregor"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1612349	2	1066104	3	000120919117026163	"2017-04-06 20:54:09"	doc4.xml	4	2017-04-05	1	1	0	000000000000000000	0	"Common Stock"	2017-04-05	M	0	6148	0	0	A	0	D		0	-100	32767									0	0	-1	2	29	47	27	-1	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Thune Warren"	"1919 North Lynn St."		Arlington	VA	22209		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1613210	2	1066104	3	000120919117026162	"2017-04-06 20:53:28"	doc4.xml	4	2017-04-05	1	1	0	000000000000000000	0	"Common Stock"	2017-04-05	M	0	6148	0	0	A	0	D		0	-100	32767									0	0	-1	2	29	47	27	-1	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Lynn Haniel J"	"1919 North Lynn St."		Arlington	VA	22209		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
