sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1206872	8	1124105	413	000114036124024125	"2024-05-02 18:19:23"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	20000	6.93	138600	A	2276	D	"By The Usman Family Trust,By Nassim Usma"	0	-113	0																						"Gyre Therapeutics, Inc."	GYRE	2834	562020050	DE	0004-12-31	28	d	"Usman Nassim"	"C/O Gyre Therapeutics, Inc."	"12770 High Bluff Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206872	8	1124105	413	000114036124024125	"2024-05-02 18:19:23"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	20000	14.1288	282577	D	2276	D	"By The Usman Family Trust,By Nassim Usma"	0	-90	0																						"Gyre Therapeutics, Inc."	GYRE	2834	562020050	DE	0004-12-31	28	d	"Usman Nassim"	"C/O Gyre Therapeutics, Inc."	"12770 High Bluff Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206872	8	1124105	413	000114036124017566	"2024-04-03 16:01:48"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	20000	6.93	138600	A	2276	D	"By The Usman Family Trust,By Nassim Usma"	0	-113	0																						"Gyre Therapeutics, Inc."	GYRE	2834	562020050	DE	0004-12-31	28	d	"Usman Nassim"	"C/O Gyre Therapeutics, Inc."	"12770 High Bluff Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206872	8	1124105	413	000114036124017566	"2024-04-03 16:01:48"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	20000	16.15	323000	D	2276	D	"By The Usman Family Trust,By Nassim Usma"	0	-90	0																						"Gyre Therapeutics, Inc."	GYRE	2834	562020050	DE	0004-12-31	28	d	"Usman Nassim"	"C/O Gyre Therapeutics, Inc."	"12770 High Bluff Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206872	8	1124105	413	000114036124014164	"2024-03-19 16:47:45"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	20000	6.93	138600	A	2276	D	"By The Usman Family Trust,By Nassim Usma"	0	-113	0																						"Gyre Therapeutics, Inc."	GYRE	2834	562020050	DE	0004-12-31	28	d	"Usman Nassim"	"C/O Gyre Therapeutics, Inc."	"12770 High Bluff Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206872	8	1124105	413	000114036124014164	"2024-03-19 16:47:45"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	20000	17.26	345200	D	2276	D	"By The Usman Family Trust,By Nassim Usma"	0	-90	0																						"Gyre Therapeutics, Inc."	GYRE	2834	562020050	DE	0004-12-31	28	d	"Usman Nassim"	"C/O Gyre Therapeutics, Inc."	"12770 High Bluff Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206872	4	1124105	144	000120919122045256	"2022-08-10 17:19:56"	doc4.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	P	0	3250	0.47	1528	A	34165	D	"By The Usman Family Trust,By Nassim Usma"	0	11	0																						"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Usman Nassim"	"611 Gateway Boulevard, Suite 710"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1769866	1	1124105	144	000120919122045254	"2022-08-10 17:19:12"	doc4.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	P	0	3250	0.47	1528	A	6500	D		0	100	0																						"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Miller Seline E."	"C/O Catalyst Biosciences, Inc."	"611 Gateway Boulevard, Suite 710"	"South San Francisco"	CA	94080		0	1	0	0	"SVP Finance; Interim CFO, PAO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869883	1	1124105	144	000120919122045251	"2022-08-10 17:17:57"	doc4.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	P	0	3250	0.47	1528	A	9417	D		0	53	0																						"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Blouse Grant E."	"C/O Catalyst Biosciences, Inc."	"611 Gateway Boulevard, Suite 710"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206872	4	1124105	144	000120919122010407	"2022-02-16 20:13:34"	doc4.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	P	0	3250	0.46	1495	A	30915	D	"By The Usman Family Trust,By Nassim Usma"	0	12	0																						"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Usman Nassim"	"611 Gateway Boulevard, Suite 710"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
