sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1206872	4	1124105	144	000120919122045256	"2022-08-10 17:19:56"	doc4.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	P	0	3250	0.47	1528	A	34165	D	"By The Usman Family Trust,By Nassim Usma"	0	11	0																						"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Usman Nassim"	"611 Gateway Boulevard, Suite 710"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1769866	1	1124105	144	000120919122045254	"2022-08-10 17:19:12"	doc4.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	P	0	3250	0.47	1528	A	6500	D		0	100	0																						"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Miller Seline E."	"C/O Catalyst Biosciences, Inc."	"611 Gateway Boulevard, Suite 710"	"South San Francisco"	CA	94080		0	1	0	0	"SVP Finance; Interim CFO, PAO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869883	1	1124105	144	000120919122045251	"2022-08-10 17:17:57"	doc4.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	P	0	3250	0.47	1528	A	9417	D		0	53	0																						"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Blouse Grant E."	"C/O Catalyst Biosciences, Inc."	"611 Gateway Boulevard, Suite 710"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206872	4	1124105	144	000120919122010407	"2022-02-16 20:13:34"	doc4.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	P	0	3250	0.46	1495	A	30915	D	"By The Usman Family Trust,By Nassim Usma"	0	12	0																						"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Usman Nassim"	"611 Gateway Boulevard, Suite 710"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1769866	1	1124105	144	000120919122010403	"2022-02-16 20:10:43"	doc4.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	P	0	3250	0.46	1495	A	3250	D		0	32767	0																						"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Miller Seline E."	"C/O Catalyst Biosciences, Inc."	"611 Gateway Boulevard, Suite 710"	"South San Francisco"	CA	94080		0	1	0	0	"SVP Finance; Interim CFO, PAO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869883	1	1124105	144	000120919122010392	"2022-02-16 20:07:10"	doc4.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	P	0	3250	0.46	1495	A	6167	D		0	111	0																						"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Blouse Grant E."	"C/O Catalyst Biosciences, Inc."	"611 Gateway Boulevard, Suite 710"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206872	4	1124105	144	000120919121050759	"2021-08-11 09:15:33"	doc4.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	P	0	867	3.62	3139	A	27665	D	"By The Usman Family Trust,By Nassim Usma"	0	3	0	0																					"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Usman Nassim"	"611 Gateway Boulevard, Suite 710"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1672333	3	1124105	144	000120919121050758	"2021-08-11 09:14:29"	doc4.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	P	0	639	3.62	2313	A	24029	D	"By Howard and Gillian Levy Revocable Tru"	0	3	0	0																					"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Levy Howard"	"611 Gateway Boulevard, Suite 710"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869883	1	1124105	144	000120919121050757	"2021-08-11 09:13:29"	doc4.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	P	0	1163	3.62	4210	A	2917	D		0	66	0	0																					"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Blouse Grant E."	"C/O Catalyst Biosciences, Inc."	"611 Gateway Boulevard, Suite 710"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206872	4	1124105	144	000120919121013037	"2021-02-22 21:33:49"	doc4.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	P	0	582	4.81	2799	A	21798	D	"By The Usman Family Trust,By Nassim Usma"	0	3	0																	C		0	0000		"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Usman Nassim"	"611 Gateway Boulevard, Suite 710"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1672333	3	1124105	144	000120919121013036	"2021-02-22 21:33:19"	doc4.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	P	0	1670	4.81	8033	A	23390	I	"By Howard and Gillian Levy Revocable Tru"	0	8	0																	C		0	0000		"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Levy Howard"	"611 Gateway Boulevard, Suite 710"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206872	4	1124105	144	000120919120046348	"2020-08-12 16:12:20"	doc4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	P	0	582	4.81	2799	A	21216	D	"By The Usman Family Trust,By Nassim Usma"	0	3	0																	C		0	0000		"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Usman Nassim"	"611 Gateway Boulevard, Suite 710"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1672333	3	1124105	144	000120919120046347	"2020-08-12 16:11:44"	doc4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	P	0	1768	4.81	8504	A	21720	D	"By Howard and Gillian Levy Revocable Tru"	0	9	0																	C		0	0000		"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Levy Howard"	"611 Gateway Boulevard, Suite 710"		"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
