sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1114331	12	1579910	1	000111433120000004	"2020-05-15 19:53:22"	primary_doc.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	S	0	5086	2.1017	10689	D	499821	D		0	-1	0																	C		0	0000		"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"Hammond Robert B"	"C/o Resonant Inc."	"175 Cremona Drive, Suite 200"	Goleta	CA	93117		0	1	0	0	Co-CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1114331	11	1579910	1	000111433119000008	"2019-12-04 19:28:46"	primary_doc.xml	4	2019-12-02	0	1	0	000000000000000000	0	"Common Stock"	2019-12-02	M	0	28008	0	0	A	491383	D		0	6	0																	C		0	0000		"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"Hammond Robert B"	"C/o Resonant Inc."	"175 Cremona Drive, Suite 200"	Goleta	CA	93117		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1114331	11	1579910	1	000111433119000008	"2019-12-04 19:28:46"	primary_doc.xml	4	2019-12-02	0	1	0	000000000000000000	3	"Common Stock"	2019-12-03	S	0	10340	2.0679	21382	D	491383	D		0	-2	0																	C		0	0000		"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"Hammond Robert B"	"C/o Resonant Inc."	"175 Cremona Drive, Suite 200"	Goleta	CA	93117		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1114331	11	1579910	1	000111433119000007	"2019-11-26 20:00:05"	primary_doc.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	S	0	1631	2.1701	3539	D	473715	D		0	0	0																	C		0	0000		"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"Hammond Robert B"	"C/o Resonant Inc."	"175 Cremona Drive, Suite 200"	Goleta	CA	93117		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1114331	11	1579910	1	000111433119000006	"2019-08-21 21:56:21"	primary_doc.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	S	0	1838	2.76	5073	D	470894	D		0	0	0																	C		0	0000		"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"Hammond Robert B"	"C/o Resonant Inc."	"175 Cremona Drive, Suite 200"	Goleta	CA	93117		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1114331	11	1579910	1	000111433119000004	"2019-05-17 18:48:17"	primary_doc.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	1448	3.0029	4348	D	467705	D		0	0	0																	C		0	0000		"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"Hammond Robert B"	"C/o Resonant Inc."	"175 Cremona Drive, Suite 200"	Goleta	CA	93117		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1114331	11	1579910	1	000111433119000001	"2019-01-07 20:37:53"	primary_doc.xml	4	2019-01-03	0	0	0	000000000000000000	0	"Common Stock"	2019-01-03	S	0	3309	1.433	4742	D	464906	D		0	-1	0																	C		0	0000		"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"Hammond Robert B"	"C/o Resonant Inc."	"175 Cremona Drive, Suite 200"	Goleta	CA	93117		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1114331	11	1579910	1	000111433118000013	"2018-12-06 18:38:57"	primary_doc.xml	4	2018-12-01	0	1	0	000000000000000000	0	"Common Stock"	2018-12-01	M	0	19933	0	0	A	468215	D		0	4	0																	C		0	0000		"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"Hammond Robert B"	"C/o Resonant Inc."	"175 Cremona Drive, Suite 200"	Goleta	CA	93117		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1114331	11	1579910	1	000111433118000013	"2018-12-06 18:38:57"	primary_doc.xml	4	2018-12-01	0	1	0	000000000000000000	2	"Common Stock"	2018-12-04	S	0	7140	1.7027	12157	D	468215	D		0	-2	0																	C		0	0000		"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"Hammond Robert B"	"C/o Resonant Inc."	"175 Cremona Drive, Suite 200"	Goleta	CA	93117		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1114331	11	1579910	1	000111433118000012	"2018-11-26 18:01:18"	primary_doc.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-11-21	S	0	1071	1.9747	2115	D	455422	D		0	0	0																	C		0	0000		"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"Hammond Robert B"	"C/o Resonant Inc."	"175 Cremona Drive, Suite 200"	Goleta	CA	93117		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
