sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1261262	2	1126234	2	000112623414000177	"2014-10-28 17:56:15"	wf-form4_141453336471747.xml	4	2014-10-24	1	1	0	000000000000000000	1	"Common Stock"	2014-10-24	S	0	2500	40.39	100975	D	14413	D		0	-15	32767	-8	-1	-1	-6	1	11	37	10	-5	19	84	43	74	76	120	173	C		0	0000		"Newlink Genetics Corp"	NLNK	2834	421491350		0004-12-31	28	d	"Link Gordon H Jr"	"C/o Newlink Genetics Corporation"	"2503 South Loop Dr., Suite 5100"	Ames	IA	50010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1261262	2	1126234	2	000112623414000070	"2014-02-26 17:17:47"	wf-form4_139345305680640.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Common Stock"	2014-02-24	S	0	8500	50	425000	D	16313	D		0	-34	20123	0	-7	-7	-23	-45	-59	-48	-18	21	25	36	94	157	174	317	515	C		0	0000		"Newlink Genetics Corp"	NLNK	2834	421491350		0004-12-31	28	d	"Link Gordon H Jr"	"C/o Newlink Genetics Corporation"	"2503 South Loop Dr., Suite 5100"	Ames	IA	50010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1261262	2	1126234	2	000112623414000060	"2014-02-06 16:36:23"	wf-form4_139172257303254.xml	4	2014-02-04	0	1	0	000000000000000000	1	"Common Stock"	2014-02-04	S	0	500	36.88	18440	D	16313	D		0	-3	20341	2	6	6	12	-14	-41	-38	-10	-4	8	19	54	103	98	183	416	C		0	0000		"Newlink Genetics Corp"	NLNK	2834	421491350		0004-12-31	28	d	"Link Gordon H Jr"	"C/o Newlink Genetics Corporation"	"2503 South Loop Dr., Suite 5100"	Ames	IA	50010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1261262	2	1126234	2	000112623414000034	"2014-01-09 17:33:33"	wf-form4_138930680180445.xml	4	2014-01-07	0	1	0	000000000000000000	2	"Common Stock"	2014-01-07	S	0	453	22.549	10215	D	14213	D		0	-3	5613	7	6	7	30	70	10	-2	71	-1	-4	-2	5	17	17	89	208	C		0	0000		"Newlink Genetics Corp"	NLNK	2834	421491350		0004-12-31	28	d	"Link Gordon H Jr"	"C/o Newlink Genetics Corporation"	"2503 South Loop Dr., Suite 5100"	Ames	IA	50010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1261262	2	1126234	2	000112623413000157	"2013-12-05 19:00:38"	wf-form4_138628802684594.xml	4	2013-12-03	0	1	0	000000000000000000	2	"Common Stock"	2013-12-03	S	0	449	20.958	9410	D	6413	D		0	-7	3801	0	0	0	4	7	52	-3	75	-7	0	20	21	22	18	82	197	C		0	0000		"Newlink Genetics Corp"	NLNK	2834	421491350		0004-12-31	28	d	"Link Gordon H Jr"	"C/o Newlink Genetics Corporation"	"2503 South Loop Dr., Suite 5100"	Ames	IA	50010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1261262	2	1126234	2	000112623413000101	"2013-06-12 07:20:30"	wf-form4_137103601968695.xml	4	2013-06-10	0	1	0	000000000000000000	2	"Common Stock"	2013-06-10	S	0	9397	20	187940	D	6413	D		0	-59	4526	0	0	-2	6	-7	-22	4	10	15	25	29	46	63	75	65		C		0	0000		"Newlink Genetics Corp"	NLNK	2834	421491350		0004-12-31	28	d	"Link Gordon H Jr"	"C/o Newlink Genetics Corporation"	"2503 South Loop Dr., Suite 5100"	Ames	IA	50010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1261262	2	1126234	2	000112623413000089	"2013-05-24 17:05:36"	wf-form4_136942951818442.xml	4	2013-05-23	0	1	0	000000000000000000	2	"Common Stock"	2013-05-23	S	0	692	15.67	10844	D	6413	D		0	-10	3827	0	-2	-2	1	40	12	16	24	1	0	11	39	35	30	39		C		0	0000		"Newlink Genetics Corp"	NLNK	2834	421491350		0004-12-31	28	d	"Link Gordon H Jr"	"C/o Newlink Genetics Corporation"	"2503 South Loop Dr., Suite 5100"	Ames	IA	50010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1261262	2	1126234	2	000112623413000080	"2013-05-10 17:48:01"	wf-form4_136822247008340.xml	4	2013-05-09	0	1	0	000000000000000000	2	"Common Stock"	2013-05-09	S	0	2741	14.65	40156	D	6413	D		0	-30	2189	4	6	7	6	30	16	12	58	1	6	28	20	19	9	33		C		0	0000		"Newlink Genetics Corp"	NLNK	2834	421491350		0004-12-31	28	d	"Link Gordon H Jr"	"C/o Newlink Genetics Corporation"	"2503 South Loop Dr., Suite 5100"	Ames	IA	50010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1261262	2	1126234	2	000109991013000001	"2013-01-04 15:45:45"	primary_doc.xml	4	2013-01-03	0	1	0	000000000000000000	2	"Common Stock"	2013-01-03	S	0	826	12.098	9993	D	4313	D		0	-16	805	0	2	-3	-2	2	-1	60	83	0	9	0	-3	-24	-22	71		C		0	0000		"Newlink Genetics Corp"	NLNK	2834	421491350		0004-12-31	28	d	"Link Gordon H Jr"	"C/o Newlink Genetics Corporation"	"2503 South Loop Dr., Suite 5100"	Ames	IA	50010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1261262	2	1126234	2	000109991012000283	"2012-11-30 13:59:24"	primary_doc.xml	4	2012-11-29	0	1	0	000000000000000000	2	"Common Stock"	2012-11-29	S	0	832	12.5264	10422	D	4313	D		0	-16	731	0	0	-3	-5	3	-2	42	86	-2	5	0	-19	-12	-9	72		C		0	0000		"Newlink Genetics Corp"	NLNK	2834	421491350		0004-12-31	28	d	"Link Gordon H Jr"	"C/o Newlink Genetics Corporation"	"2503 South Loop Dr., Suite 5100"	Ames	IA	50010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
