sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1261262	2	1126234	2	000112623414000177	"2014-10-28 17:56:15"	wf-form4_141453336471747.xml	4	2014-10-24	1	1	0	000000000000000000	0	"Common Stock"	2014-10-24	M	0	2500	2.1	5250	A	14413	D		0	21	32767	-8	-1	-1	-6	1	11	37	10	-5	19	84	43	74	76	120	173	C		0	0000		"Newlink Genetics Corp"	NLNK	2834	421491350		0004-12-31	28	d	"Link Gordon H Jr"	"C/o Newlink Genetics Corporation"	"2503 South Loop Dr., Suite 5100"	Ames	IA	50010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1261262	2	1126234	2	000112623414000177	"2014-10-28 17:56:15"	wf-form4_141453336471747.xml	4	2014-10-24	1	1	0	000000000000000000	1	"Common Stock"	2014-10-24	S	0	2500	40.39	100975	D	14413	D		0	-15	32767	-8	-1	-1	-6	1	11	37	10	-5	19	84	43	74	76	120	173	C		0	0000		"Newlink Genetics Corp"	NLNK	2834	421491350		0004-12-31	28	d	"Link Gordon H Jr"	"C/o Newlink Genetics Corporation"	"2503 South Loop Dr., Suite 5100"	Ames	IA	50010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1261262	2	1126234	2	000112623414000070	"2014-02-26 17:17:47"	wf-form4_139345305680640.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	8500	2.1	17850	A	16313	D		0	109	20123	0	-7	-7	-23	-45	-59	-48	-18	21	25	36	94	157	174	317	515	C		0	0000		"Newlink Genetics Corp"	NLNK	2834	421491350		0004-12-31	28	d	"Link Gordon H Jr"	"C/o Newlink Genetics Corporation"	"2503 South Loop Dr., Suite 5100"	Ames	IA	50010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1261262	2	1126234	2	000112623414000070	"2014-02-26 17:17:47"	wf-form4_139345305680640.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Common Stock"	2014-02-24	S	0	8500	50	425000	D	16313	D		0	-34	20123	0	-7	-7	-23	-45	-59	-48	-18	21	25	36	94	157	174	317	515	C		0	0000		"Newlink Genetics Corp"	NLNK	2834	421491350		0004-12-31	28	d	"Link Gordon H Jr"	"C/o Newlink Genetics Corporation"	"2503 South Loop Dr., Suite 5100"	Ames	IA	50010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1261262	2	1126234	2	000112623414000060	"2014-02-06 16:36:23"	wf-form4_139172257303254.xml	4	2014-02-04	0	1	0	000000000000000000	0	"Common Stock"	2014-02-04	M	0	500	2.1	1050	A	16313	D		0	3	20341	2	6	6	12	-14	-41	-38	-10	-4	8	19	54	103	98	183	416	C		0	0000		"Newlink Genetics Corp"	NLNK	2834	421491350		0004-12-31	28	d	"Link Gordon H Jr"	"C/o Newlink Genetics Corporation"	"2503 South Loop Dr., Suite 5100"	Ames	IA	50010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1261262	2	1126234	2	000112623414000060	"2014-02-06 16:36:23"	wf-form4_139172257303254.xml	4	2014-02-04	0	1	0	000000000000000000	1	"Common Stock"	2014-02-04	S	0	500	36.88	18440	D	16313	D		0	-3	20341	2	6	6	12	-14	-41	-38	-10	-4	8	19	54	103	98	183	416	C		0	0000		"Newlink Genetics Corp"	NLNK	2834	421491350		0004-12-31	28	d	"Link Gordon H Jr"	"C/o Newlink Genetics Corporation"	"2503 South Loop Dr., Suite 5100"	Ames	IA	50010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1261262	2	1126234	2	000112623414000034	"2014-01-09 17:33:33"	wf-form4_138930680180445.xml	4	2014-01-07	0	1	0	000000000000000000	0	"Common Stock"	2014-01-07	M	0	500	2.1	1050	A	14213	D		0	4	5613	7	6	7	30	70	10	-2	71	-1	-4	-2	5	17	17	89	208	C		0	0000		"Newlink Genetics Corp"	NLNK	2834	421491350		0004-12-31	28	d	"Link Gordon H Jr"	"C/o Newlink Genetics Corporation"	"2503 South Loop Dr., Suite 5100"	Ames	IA	50010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1261262	2	1126234	2	000112623414000034	"2014-01-09 17:33:33"	wf-form4_138930680180445.xml	4	2014-01-07	0	1	0	000000000000000000	2	"Common Stock"	2014-01-07	S	0	453	22.549	10215	D	14213	D		0	-3	5613	7	6	7	30	70	10	-2	71	-1	-4	-2	5	17	17	89	208	C		0	0000		"Newlink Genetics Corp"	NLNK	2834	421491350		0004-12-31	28	d	"Link Gordon H Jr"	"C/o Newlink Genetics Corporation"	"2503 South Loop Dr., Suite 5100"	Ames	IA	50010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1261262	2	1126234	2	000112623413000157	"2013-12-05 19:00:38"	wf-form4_138628802684594.xml	4	2013-12-03	0	1	0	000000000000000000	0	"Common Stock"	2013-12-03	M	0	500	2.1	1050	A	6413	D		0	8	3801	0	0	0	4	7	52	-3	75	-7	0	20	21	22	18	82	197	C		0	0000		"Newlink Genetics Corp"	NLNK	2834	421491350		0004-12-31	28	d	"Link Gordon H Jr"	"C/o Newlink Genetics Corporation"	"2503 South Loop Dr., Suite 5100"	Ames	IA	50010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1261262	2	1126234	2	000112623413000157	"2013-12-05 19:00:38"	wf-form4_138628802684594.xml	4	2013-12-03	0	1	0	000000000000000000	2	"Common Stock"	2013-12-03	S	0	449	20.958	9410	D	6413	D		0	-7	3801	0	0	0	4	7	52	-3	75	-7	0	20	21	22	18	82	197	C		0	0000		"Newlink Genetics Corp"	NLNK	2834	421491350		0004-12-31	28	d	"Link Gordon H Jr"	"C/o Newlink Genetics Corporation"	"2503 South Loop Dr., Suite 5100"	Ames	IA	50010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
