sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1227961	8	14707	4	000112760215011465	"2015-03-16 17:54:27"	form4.xml	4	2015-03-13	0	1	0	000000000000000000	1	"Common Stock"	2015-03-13	M	0	4895	0	0	A	103852	D	"Shares held indirectly by 401(k) Plan"	0	5	0																	C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Oberlander Michael I"	"8300 Maryland Avenue"		"St Louis"	MO	63105		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1227961	8	14707	4	000112760215001889	"2015-01-15 16:22:53"	form4.xml	4	2015-01-13	0	1	0	000000000000000000	0	"Common Stock"	2015-01-13	M	0	7249	14.9133	108107	A	104650	D	"Shares held indirectly by 401(k) Plan"	0	7	0																	C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Oberlander Michael I"	"8300 Maryland Avenue"		"St Louis"	MO	63105		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1227961	8	14707	4	000112760215001889	"2015-01-15 16:22:53"	form4.xml	4	2015-01-13	0	1	0	000000000000000000	1	"Common Stock"	2015-01-13	S	0	7249	32.1445	233015	D	104650	D	"Shares held indirectly by 401(k) Plan"	0	-6	0																	C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Oberlander Michael I"	"8300 Maryland Avenue"		"St Louis"	MO	63105		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1227961	8	14707	4	000112760214020410	"2014-06-10 15:32:44"	form4.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-06	M	0	4000	14.9133	59653	A	104606	D	"Shares held indirectly by 401(k) Plan"	0	4	0	0																C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Oberlander Michael I"	"8300 Maryland Avenue"		"St Louis"	MO	63105		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1227961	8	14707	4	000112760214001847	"2014-01-14 13:14:28"	form4.xml	4	2014-01-10	0	1	0	000000000000000000	0	"Common Stock"	2014-01-10	M	0	11249	17.3378	195033	A	104643	D	"Shares held indirectly by 401(k) Plan"	0	12	0	0																C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Oberlander Michael I"	"8300 Maryland Avenue"		"St Louis"	MO	63105		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1227961	8	14707	4	000112760213009309	"2013-03-05 16:41:45"	form4.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	5625	11.37	63956	A	104020	D	"Shares held indirectly by 401(k) Plan"	0	6	0																	C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Oberlander Michael I"	"8300 Maryland Avenue"		"St Louis"	MO	63105		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1227961	8	14707	4	000112760211031771	"2011-12-09 17:56:07"	form4.xml	4	2011-12-08	0	1	0	000000000000000000	0	"Common Stock"	2011-12-08	M	0	22500	8.04	180900	A	77105	D	"Shares held indirectly by 401(k) Plan"	0	41	5648	5	0	0	-5	-5				-2	9	-1	-8	24	-3	-38	-13	C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Oberlander Michael I"	"8300 Maryland Avenue"		"St Louis"	MO	63105		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1227961	8	14707	4	000112760211031771	"2011-12-09 17:56:07"	form4.xml	4	2011-12-08	0	1	0	000000000000000000	1	"Common Stock"	2011-12-08	S	0	22500	8.76	197100	D	77105	D	"Shares held indirectly by 401(k) Plan"	0	-23	5648	5	0	0	-5	-5				-2	9	-1	-8	24	-3	-38	-13	C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Oberlander Michael I"	"8300 Maryland Avenue"		"St Louis"	MO	63105		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1227961	8	14707	4	000112760210007942	"2010-03-08 17:40:27"	form4.xml	4	2010-03-04	0	1	0	000000000000000000	2	"Common Stock"	2010-03-05	S	0	5250	13.83	72608	D	71310	D	"Shares held indirectly by 401(k) Plan"	0	-7	3868	3	1	1	1	13	4	-24	5	-2	3	13	13	31	90	445	2	C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Oberlander Michael I"	"8300 Maryland Avenue"		"St Louis"	MO	63105		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1227961	8	14707	4	000112760210007942	"2010-03-08 17:40:27"	form4.xml	4	2010-03-04	0	1	0	000000000000000000	3	"Common Stock"	2010-03-05	M	0	5250	4.75	24938	A	71310	D	"Shares held indirectly by 401(k) Plan"	0	8	3868	3	1	1	1	13	4	-24	5	-2	3	13	13	31	90	445	2	C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Oberlander Michael I"	"8300 Maryland Avenue"		"St Louis"	MO	63105		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
