sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1703852	1	1132651	1	000113265123000046	"2023-09-15 15:49:41"	primary_doc.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	200	17.86	3572	A	6970	D		0	3	0	0																					"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Hagan Patrick G"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1703852	1	1132651	1	000113265123000032	"2023-05-24 17:13:38"	primary_doc.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	100	18.04	1804	A	6235	I	"Patrick G Hagan IRA"	0	2	0																						"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Hagan Patrick G"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1703852	1	1132651	1	000113265123000025	"2023-05-15 10:29:35"	primary_doc.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	500	17.85	8925	A	6135	I	"Patrick G Hagan IRA"	0	9	0	0																					"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Hagan Patrick G"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1703852	1	1132651	1	000113265123000019	"2023-05-08 17:05:47"	primary_doc.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	150	18.4	2760	A	6770	D		0	2	0																						"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Hagan Patrick G"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1703852	1	1132651	1	000113265123000015	"2023-04-26 10:24:23"	primary_doc.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Common Stock"	2023-04-26	P	0	120	18.75	2250	A	6620	D		0	2	0	0																					"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Hagan Patrick G"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1703852	1	1132651	1	000113265122000042	"2022-08-26 13:14:37"	primary_doc.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	P	0	200	21.95	4390	A	6500	D		0	3	0	0																					"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Hagan Patrick G"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1703852	1	1132651	1	000113265122000040	"2022-08-19 15:21:18"	primary_doc.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	P	0	500	22.25	11125	A	6300	D		0	9	0	0																					"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Hagan Patrick G"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1703852	1	1132651	1	000113265122000034	"2022-06-14 14:09:00"	primary_doc.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	300	22.5	6750	A	5800	D		0	5	0	0																					"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Hagan Patrick G"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1703852	1	1132651	1	000113265122000021	"2022-05-20 10:22:38"	primary_doc.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	500	22.85	11425	A	5500	D		0	10	0	0																					"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Hagan Patrick G"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1703852	1	1132651	1	000113265122000018	"2022-05-13 09:24:32"	primary_doc.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	500	23.01	11505	A	4635	I	"Patrick G Hagan IRA"	0	12	0	0																					"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Hagan Patrick G"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
