sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1529623	1	1518715	2	000151871524000005	"2024-01-03 21:26:00"	wk-form4_1704335146.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	2135	0	0	A	71685	D		0	3	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Evans Godfrey B"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529623	1	1518715	2	000151871523000054	"2023-03-30 15:09:26"	wf-form4_168020335462175.xml	4	2023-03-28	0	1	0	000000000000000000	0	"Common Stock"	2023-03-28	M	0	1111	0	0	A	70379	D		0	2	0	0																					"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Evans Godfrey B"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529623	1	1518715	2	000151871523000013	"2023-01-04 20:11:02"	wf-form4_167288104629439.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	1198	0	0	A	69625	D		0	2	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Evans Godfrey B"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529623	1	1518715	2	000151871522000069	"2022-03-30 18:58:45"	wf-form4_164868110881767.xml	4	2022-03-28	0	1	0	000000000000000000	0	"Common Stock"	2022-03-28	M	0	1967	0	0	A	68886	D		0	3	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Evans Godfrey B"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529623	1	1518715	2	000151871522000046	"2022-01-28 20:23:57"	wf-form4_164341942264333.xml	4	2022-01-26	0	1	0	000000000000000000	0	"Common Stock"	2022-01-26	M	0	3621	0	0	A	67399	D		0	6	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Evans Godfrey B"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529623	1	1518715	2	000151871522000011	"2022-01-04 18:40:22"	wf-form4_164133959469326.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	711	0	0	A	64750	D		0	1	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Evans Godfrey B"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529623	1	1518715	2	000151871521000078	"2021-03-30 21:13:35"	wf-form4_161715319881587.xml	4	2021-03-28	0	1	0	000000000000000000	0	"Common Stock"	2021-03-28	M	0	1967	0	0	A	64253	D		0	3	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Evans Godfrey B"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529623	1	1518715	2	000151871521000052	"2021-02-04 19:59:41"	wf-form4_161248676280433.xml	4	2021-02-02	0	1	0	000000000000000000	0	"Common Stock"	2021-02-02	M	0	48432	11	532752	A	63061	D		0	331	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Evans Godfrey B"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529623	1	1518715	2	000151871521000052	"2021-02-04 19:59:41"	wf-form4_161248676280433.xml	4	2021-02-02	0	1	0	000000000000000000	2	"Common Stock"	2021-02-03	S	0	14000	38.34	536760	D	63061	D		0	-18	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Evans Godfrey B"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529623	1	1518715	2	000151871521000041	"2021-02-02 16:06:36"	wf-form4_161229995617260.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	720	0	0	A	46574	D		0	2	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Evans Godfrey B"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529623	1	1518715	2	000151871520000121	"2020-06-08 14:10:33"	wf-form4_159163981465751.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	2321	26.66	61878	D	46127	D		0	-5	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Evans Godfrey B"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529623	1	1518715	2	000151871520000099	"2020-05-04 15:36:20"	wf-form4_158862095275252.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Common Stock"	2020-04-30	S	0	679	26.25	17824	D	48448	D		0	-1	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Evans Godfrey B"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529623	1	1518715	2	000151871520000075	"2020-03-31 19:34:06"	wf-form4_158569762915659.xml	4	2020-03-28	0	1	0	000000000000000000	0	"Common Stock"	2020-03-28	M	0	856	0	0	A	49127	D		0	2	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Evans Godfrey B"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529623	1	1518715	2	000151871520000051	"2020-03-10 17:16:31"	wf-form4_158387497373875.xml	4	2020-03-08	0	1	0	000000000000000000	0	"Common Stock"	2020-03-08	M	0	1880	0	0	A	48548	D		0	4	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Evans Godfrey B"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529623	1	1518715	2	000151871520000030	"2020-01-31 17:04:54"	wf-form4_158050827564501.xml	4	2020-01-29	0	1	0	000000000000000000	0	"Common Stock"	2020-01-29	M	0	720	0	0	A	47345	D		0	2	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Evans Godfrey B"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529623	1	1518715	2	000151871520000020	"2020-01-28 18:51:11"	wf-form4_158025545397699.xml	4	2020-01-26	0	1	0	000000000000000000	0	"Common Stock"	2020-01-26	M	0	752	0	0	A	46898	D		0	2	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Evans Godfrey B"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529623	1	1518715	2	000151871519000155	"2019-07-25 15:45:48"	wf-form4_156408393121876.xml	4	2019-07-25	0	0	0	000000000000000000	0	"Common Stock"	2019-07-25	P	0	1000	28.48	28480	A	46432	D		0	2	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Evans Godfrey B"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529623	1	1518715	2	000151871519000059	"2019-03-11 16:14:56"	wf-form4_155233528200145.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Stock"	2019-03-08	M	0	1880	0	0	A	45432	D		0	4	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Evans Godfrey B"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
