sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1759632	1	1530950	1	000153095023000396	"2023-11-30 16:41:18"	wk-form4_1701380466.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	2500	85.1855	212964	D	12096	D	"By 401(k) Plan"	0	-17	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Harper Bradly A"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"SVP, CHIEF ACCTING OFFICER"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1759632	1	1530950	1	000153095023000389	"2023-11-30 16:27:19"	wk-form4a_1701379629.xml	4/A	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	M	0	2927	0	0	A	13405	D		0	28	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Harper Bradly A"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"SVP, CHIEF ACCTING OFFICER"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1759632	1	1530950	1	000153095023000153	"2023-05-25 16:33:30"	wk-form4_1685046799.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	S	0	1965	86.3148	169609	D	8986	D	"By 401(k) Plan"	0	-18	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Harper Bradly A"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"SVP, CHIEF ACCTING OFFICER"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1759632	1	1530950	1	000153095022000411	"2022-11-25 14:18:11"	wf-form4_166940387630545.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	S	0	2000	94.262	188524	D	8247	D	"By 401(k) Plan"	0	-20	0	0																					"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Harper Bradly A"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"SVP, CHIEF ACCTING OFFICER"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1759632	1	1530950	1	000153095022000388	"2022-11-18 16:53:35"	wf-form4_166880839999837.xml	4	2022-11-16	0	1	0	000000000000000000	0	"Common Stock"	2022-11-16	M	0	2927	0	0	A	10247	D	"By 401(k) Plan"	0	40	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Harper Bradly A"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"SVP, CHIEF ACCTING OFFICER"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1759632	1	1530950	1	000153095021000418	"2021-12-07 16:26:41"	wf-form4_163891238810731.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	S	0	1877	99.942	187591	D	5757	D	"By 401(k) Plan"	0	-25	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Harper Bradly A"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"SVP, CHIEF ACCTING OFFICER"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1759632	1	1530950	1	000153095021000103	"2021-03-03 17:05:22"	wf-form4_161480907071154.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	480	97.695	46894	D	9077	D	"By 401(k) Plan"	0	-5	0																	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Harper Bradly A"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"SVP, CHIEF ACCTING OFFICER"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1759632	1	1530950	1	000153095020000362	"2020-12-07 16:12:39"	wf-form4_160737554441899.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	S	0	1000	93.853	93853	D	9537	D	"By 401(k) Plan"	0	-9	0																	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Harper Bradly A"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"SVP, CHIEF ACCTING OFFICER"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1759632	1	1530950	1	000153095020000100	"2020-03-09 17:06:37"	wf-form4_158378798046334.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	S	0	537	98.077	52667	D	7020	D	"By 401(k) Plan"	0	-7	0																	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Harper Bradly A"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"SVP, CHIEF ACCTING OFFICER"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1759632	1	1530950	1	000153095019000286	"2019-12-05 17:08:16"	wf-form4_157558367872703.xml	4	2019-12-04	0	0	0	000000000000000000	1	"Common Stock"	2019-12-05	S	0	650	107.597	69938	D	7539	D	"By 401(k) Plan"	0	-8	0																	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Harper Bradly A"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"SVP, CHIEF ACCTING OFFICER"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
