sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1773763	2	764478	1	000122520824005136	"2024-04-19 16:29:58"	doc4.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	54	75.761	4091	D	37355	D	"401(k),Trustee for Revocable Trust"	0	0	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Hartman Todd G."	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"GC, Chief Risk Officer"		0	0	0	0	0	1	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1773763	2	764478	1	000122520824004474	"2024-03-25 16:38:46"	doc4.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	3973	81.795	324972	D	37077	D	"401(k),Trustee for Revocable Trust"	0	-10	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Hartman Todd G."	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"GC, Chief Risk Officer"		0	0	0	0	0	1	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1773763	2	764478	1	000122520824003713	"2024-03-05 17:45:29"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	6000	78.23	469380	D	30870	D	"401(k),Trustee for Revocable Trust"	0	-16	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Hartman Todd G."	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"GC, Chief Risk Officer"		0	0	0	0	0	1	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1773763	2	764478	1	000122520824003713	"2024-03-05 17:45:29"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	6000	51.65	309900	A	30870	D	"401(k),Trustee for Revocable Trust"	0	24	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Hartman Todd G."	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"GC, Chief Risk Officer"		0	0	0	0	0	1	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1773763	2	764478	1	000122520823011324	"2023-12-22 16:39:20"	doc4a.xml	4/A	2023-09-20	0	0	0	000000000000000000	8	"Common Stock"	2023-09-20	S	0	12948	70.0745	907318	D	30900	M	"Trustee for Revocable Trust,401(k)"	1	-30	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Hartman Todd G."	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"GC, Chief Risk Officer"		0	0	0	0	0	1	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1773763	2	764478	1	000122520823009038	"2023-09-22 17:39:45"	doc4.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	S	0	12948	70.0745	907318	D	32544	I	"Trustee for Revocable Trust,401(k)"	1	-28	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Hartman Todd G."	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"GC, Chief Risk Officer"		0	0	0	0	0	1	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1773763	2	764478	1	000122520823006503	"2023-06-02 16:43:18"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	2501	71.823	179629	D	45795	D	"401(k),Trustee for Revocable Trust"	0	-5	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Hartman Todd G."	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"GC, Chief Risk Officer"		0	0	0	0	0	1	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1773763	2	764478	1	000122520823004182	"2023-03-22 17:23:13"	doc4.xml	4	2023-03-20	0	0	0	000000000000000000	1	"Common Stock"	2023-03-21	S	0	3690	77.95	287636	D	43210	D	"401(k),Trustee for Revocable Trust"	0	-8	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Hartman Todd G."	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"GC, Chief Risk Officer"		0	0	0	0	0	1	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1773763	2	764478	1	000122520822007622	"2022-06-02 17:42:18"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	1905	80.683	153701	D	48893	D	"401(k),Trustee for Revocable Trust"	0	-4	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Hartman Todd G."	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"GC, Chief Risk Officer"		0	0	0	0	0	1	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1773763	2	764478	1	000122520822006043	"2022-04-22 16:37:57"	doc4.xml	4	2022-04-21	0	0	0	000000000000000000	0	"Common Stock"	2022-04-21	S	0	1188	95.721	113717	D	47083	D	"401(k),Trustee for Revocable Trust"	0	-2	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Hartman Todd G."	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"GC, Chief Risk Officer"		0	0	0	0	0	1	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
