sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1429832	16	816956	3	000112760224017848	"2024-06-04 21:08:17"	form4.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Stock"	2024-05-31	M	0	302	0	0	A	13912	D	"by IRA"	0	2	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Aronson Martha Goldberg"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1429832	16	816956	3	000112760224014593	"2024-05-08 16:20:48"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	2000	70.98	141960	A	13610	I	"by IRA"	0	17	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Aronson Martha Goldberg"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1429832	16	816956	3	000112760223017606	"2023-06-02 17:24:26"	form4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	335	0	0	A	11610	D		0	3	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Aronson Martha Goldberg"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	12	1429832	15	1180145	49	000143774922020820	"2022-08-17 16:14:28"	rdgdoc.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	2411	0	0	A	12411	D		0	24	0																						"Cardiovascular Systems Inc"	CSII	3841	411698056	DE	0004-06-30	38	d	"Aronson Martha Goldberg"	"1225 Old Highway 8 Nw"		"St. Paul"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	1429832	16	816956	3	000112760222016531	"2022-06-02 21:09:53"	form4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	812	0	0	A	11275	D		0	8	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Aronson Martha Goldberg"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	12	1429832	15	1180145	49	000143774922002892	"2022-02-09 16:45:18"	rdgdoc.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	P	0	2500	18.43	46075	A	10000	D		0	33	0																						"Cardiovascular Systems Inc"	CSII	3841	411698056	DE	0004-06-30	38	d	"Aronson Martha Goldberg"	"1225 Old Highway 8 Nw"		"St. Paul"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	1429832	16	816956	3	000112760221018892	"2021-06-03 13:41:59"	form4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	1521	0	0	A	10463	D		0	17	0	0																					"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Aronson Martha Goldberg"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	12	1429832	15	1180145	49	000091419021000144	"2021-05-11 08:04:32"	edgar.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	P	0	1500	34.59	51885	A	7500	D		0	25	0	0																					"Cardiovascular Systems Inc"	CSII	3841	411698056	DE	0004-06-30	38	d	"Aronson Martha Goldberg"	"1225 Old Highway 8 Nw"		"St. Paul"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1429832	15	1180145	49	000091419020000306	"2020-08-17 11:31:56"	edgar.xml	4	2020-08-13	0	1	0	000000000000000000	0	"Common Stock"	2020-08-13	P	0	3000	32.2183	96655	A	6000	D		0	100	0	0																C		0	0000		"Cardiovascular Systems Inc"	CSII	3841	411698056	DE	0004-06-30	38	d	"Aronson Martha Goldberg"	"1225 Old Highway 8 Nw"		"St. Paul"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	1429832	9	816956	1	000112760220018654	"2020-06-03 15:25:59"	form4.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	1407	0	0	A	8942	D		0	19	0	0																C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Aronson Martha Goldberg"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1429832	9	816956	1	000112760219020735	"2019-06-04 16:49:42"	form4.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Stock"	2019-05-31	M	0	1629	0	0	A	7535	D		0	28	0																	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Aronson Martha Goldberg"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	12	1429832	15	1180145	49	000091419018000472	"2018-11-05 07:37:08"	edgar.xml	4	2018-11-01	0	1	0	000000000000000000	0	"Common Stock"	2018-11-01	P	0	3000	28.7175	86153	A	3000	D		0	32767	0	0																C		0	0000		"Cardiovascular Systems Inc"	CSII	3841	411698056	DE	0004-06-30	38	d	"Aronson Martha Goldberg"	"1225 Old Highway 8 Nw"		"St. Paul"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	1429832	9	816956	1	000112760218019793	"2018-06-04 16:58:51"	form4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	2167	0	0	A	5906	D		0	58	0																	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Aronson Martha Goldberg"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1429832	9	816956	1	000112760217020262	"2017-06-02 15:18:55"	form4.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	0	2739	0	0	A	3739	D		0	274	0	0																C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Aronson Martha Goldberg"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1429832	9	816956	1	000112760217008622	"2017-02-27 17:00:08"	form4.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	M	0	1000	41.71	41710	A	1000	D		0	32767	8932	0	-2	-2	-2	1				-1	-2	0	-4	-5	8	11	-14	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Aronson Martha Goldberg"	"C/o Conmed Corporation"	"525 French Road"	Utica	NY	13502		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
11	9	1429832	10	31462	1	000117911015011678	"2015-08-04 16:06:53"	edgar.xml	4	2015-08-01	0	1	0	000000000000000000	0	"Common Stock"	2015-08-01	M	0	2480	0	0	A	7938	D	"By Martha G. Aronson Revocable Trust"	0	45	32767	0	1	1	1	-9	5	-8	8	0	4	1	-2	1	12	8	25	C		0	0000		"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"Aronson Martha Goldberg"	"370 Wabasha Street North"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres-Global Healthcare"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1429832	10	31462	1	000117911015009997	"2015-06-18 16:26:53"	edgar.xml	4	2015-06-17	0	0	0	000000000000000000	0	"Common Stock"	2015-06-17	S	0	1000	115	115000	D	6292	D	"By Martha G. Aronson Revocable Trust"	0	-14	32767	2	0	0	-1	-4	-3	-1	3	1	2	0	3	0	13	8	36	C		0	0000		"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"Aronson Martha Goldberg"	"370 Wabasha Street North"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres-Global Healthcare"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1429832	10	31462	1	000117911014012427	"2014-08-05 17:04:15"	edgar.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Common Stock"	2014-08-01	M	0	2480	0	0	A	7292	D	"By Martha G. Aronson Revocable Trust"	0	52	32767	-1	1	1	1	6	3	-1	8	0	-1	-1	1	4	12	18	71	C		0	0000		"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"Aronson Martha Goldberg"	"370 Wabasha Street North"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres-Global Healthcare"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
13	95	1429832	4	772897	2	000112760213016268	"2013-05-09 16:12:30"	form4.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Common Stock"	2013-05-08	P	0	15000	3.2136	48204	A	50000	I	"By Martha G. Aronson Revocable Trust"	0	43	905	-3	9	9	39	84	11	2	-34	11	13	15	16	10	121	42	30	C		0	0000		"Hutchinson Technology Inc"	HTCH	3679	410901840	MN	0004-09-24	36	d	"Aronson Martha Goldberg"	"40 West Highland Park Drive Ne"		Hutchinson	MN	55350		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1429832	4	772897	2	000112760212025378	"2012-08-29 17:13:07"	form4.xml	4	2012-08-28	0	0	0	000000000000000000	0	"Common Stock"	2012-08-28	P	0	10000	1.65	16500	A	35000	I	"By Martha G. Aronson Revocable Trust"	0	40	184	0	0	0	3	8	-1	66	105	7	4	19	18	-19	-23	-25	-52	C		0	0000		"Hutchinson Technology Inc"	HTCH	3679	410901840	MN	0004-09-24	36	d	"Aronson Martha Goldberg"	"40 West Highland Park Drive Ne"		Hutchinson	MN	55350		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1429832	4	772897	2	000112760212016205	"2012-05-08 17:38:51"	form4.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock"	2012-05-08	P	0	20000	2.24	44800	A	25000	I	"By Martha G. Aronson Revocable Trust"	0	400	471	-4	6	5	14	-9	-38	-31	42	-9	6	6	2	2	54	-8	-59	C		0	0000		"Hutchinson Technology Inc"	HTCH	3679	410901840	MN	0004-09-24	36	d	"Aronson Martha Goldberg"	"40 West Highland Park Drive Ne"		Hutchinson	MN	55350		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
17	12	1429832	12	47518	2	000121465911003959	"2011-11-15 15:13:28"	marketforms-660.xml	4/A	2011-08-16	0	0	0	000000000000000000	0	"Common Stock"	2011-08-16	P	f	5000	30.49	152450	A	10000	D		0	100	16205	0	2	0	-7	-1	8	-3	-16	-1	-4	-1	8	7	-28	-17	45	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Aronson Martha Goldberg"	"1069 State Road 46 East"		Batesville	IN	47006		0	1	0	0	"SVP, Pres N. America"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1429832	12	47518	2	000121465911002801	"2011-08-18 16:50:17"	c818111f4.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Stock"	2011-08-16	P	0	5858	26.0242	152450	A	10858	M	"By: Martha G. Aronson Revocable Trust"	0	117	32767	-7	0	0	4	10	18	27	-1	0	6	-17	-37	-35	-24	-12	56	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Aronson Martha Goldberg"	"1069 State Road 46 East"		Batesville	IN	47006		0	1	0	0	"SVP, Pres N. America"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1429832	12	47518	2	000118143110053250	"2010-11-03 16:45:33"	rrd289980.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Common Stock"	2010-11-03	P	0	5000	39	195000	A	5000	I	"By Martha G. Aronson Revocable Trust"	0	32767	16153	0	2	2	4	5	6	16	-16	-1	6	8	11	12	23	99	79	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Aronson Martha Goldberg"	"1069 State Road 46 East"		Batesville	IN	47006		0	1	0	0	"SVP, Pres N. America"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
