sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1220210	2	916907	2	000092708911000274	"2011-11-21 10:22:41"	primary_doc.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common Stock"	2011-11-17	P	0	500	19	9500	A	22685	D		0	2	231	0	3	4	1	5	9	10	20	-9	-9	-6	-6	0	4	34	100	C		0	0000		"Southern Missouri Bancorp Inc"	SMBC	6036	431665523	MO	0004-06-30	60	h	"Black Ronnie D"	"C/o Southern Missouri Bancorp Inc"	"531 Vine Street"	"Poplar Bluff"	MO	63901-7330		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1220210	2	916907	2	000092708908000174	"2008-05-08 10:37:12"	primary_doc.xml	4	2008-05-06	0	1	0	000000000000000000	0	"Common Stock"	2008-05-06	P	0	200	15.1	3020	A	12185	D		0	2	22	0	0	0	0	-5	-3	-19	-26	-2	-3	1	0	5	3	4	9	C		0	0000		"Southern Missouri Bancorp Inc"	SMBC	6036	431665523	MO	0004-06-30	60	h	"Black Ronnie D"	"C/o Southern Missouri Bancorp Inc"	"531 Vine Street"	"Poplar Bluff"	MO	63901-7330		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1220210	2	916907	2	000092708907000256	"2007-10-29 12:00:57"	primary_doc.xml	4	2007-10-29	0	1	0	000000000000000000	0	"Common Stock"	2007-10-29	P	0	300	14.75	4425	A	11985	D		0	3	19	0	0	0	0	-4	-10	5	-10	2	2	2	1	2	2	5	11						"Southern Missouri Bancorp Inc"	SMBC	6036	431665523	MO	0004-06-30	60	h	"Black Ronnie D"	"C/o Southern Missouri Bancorp Inc"	"531 Vine Street"	"Poplar Bluff"	MO	63901-7330		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1220210	4	916907	2	000092708907000219	"2007-08-17 11:05:05"	primary_doc.xml	4	2007-08-15	0	1	0	000000000000000000	0	"Common Stock"	2007-08-15	P	0	200	14.9715	2994	A	11685	D		1	2	38	0	-3	-3	-3	-1	0	2	-3	2	0	3	1	1	-1	4	7	C		0	0000		"Southern Missouri Bancorp Inc"	SMBC	6036	431665523	MO	0004-06-30	60	h	"Black Ronnie D"	"3491 Normandy Road"		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1220210	2	916907	2	000092708907000105	"2007-05-01 09:56:07"	primary_doc.xml	4	2007-04-30	0	1	0	000000000000000000	0	"Common Stock"	2007-04-30	P	0	200	14.95	2990	A	11485	D		0	2	174	0	0	0	3	3	0	2	8	-2	1	0	-4	-1	3	2	0	C		0	0000		"Southern Missouri Bancorp Inc"	SMBC	6036	431665523	MO	0004-06-30	60	h	"Black Ronnie D"	"C/o Southern Missouri Bancorp Inc"	"531 Vine Street"	"Poplar Bluff"	MO	63901-7330		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1220210	2	916907	2	000092708907000022	"2007-01-30 10:14:55"	primary_doc.xml	4	2007-01-26	0	1	0	000000000000000000	0	"Common Stock"	2007-01-26	P	0	250	14.99	3748	A	11285	D		0	2	9	0	0	1	3	1	-1	-1	-8	0	0	0	3	4	19	6	-13	C		0	0000		"Southern Missouri Bancorp Inc"	SMBC	6036	431665523	MO	0004-06-30	60	h	"Black Ronnie D"	"C/o Southern Missouri Bancorp Inc"	"531 Vine Street"	"Poplar Bluff"	MO	63901-7330		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1220210	4	916907	2	000092708906000324	"2006-11-03 16:35:24"	primary_doc.xml	4	2006-11-02	0	1	0	000000000000000000	0	"Common Stock"	2006-11-02	P	0	200	14.95	2990	A	11035	D		0	2	28	0	0	0	-3	-2	0	-2	-2	1	6	3	3	1	8	7	-1	C		0	0000		"Southern Missouri Bancorp Inc"	SMBC	6036	431665523	MO	0004-06-30	60	h	"Black Ronnie D"	"3491 Normandy Road"		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1220210	4	916907	2	000092708906000204	"2006-08-15 16:06:42"	primary_doc.xml	4	2006-08-11	0	1	0	000000000000000000	0	"Common Stock"	2006-08-11	P	0	500	14.75	7375	A	10835	D		0	5	86	0	0	0	-1	2	2	5	2	-4	-1	10	14	2	10	3	0	C		0	0000		"Southern Missouri Bancorp Inc"	SMBC	6036	431665523	MO	0004-06-30	60	h	"Black Ronnie D"	"3491 Normandy Road"		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1220210	1	916907	2	000092708906000031	"2006-02-10 11:53:54"	primary_doc.xml	4	2006-02-08	0	1	0	000000000000000000	0	"Common Stock"	2006-02-08	P	0	400	14.2	5680	A	10335			0	4	27	0	-3	-3	-3	-5	8	8	12														"Southern Missouri Bancorp Inc"	SMBC	6036	431665523	MO	0004-06-30	60	h	"Black Ronnie D"	"3491 Normandy Rd"		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1220210	3	916907	1	000092708905000359	"2005-08-11 16:47:15"	primary_doc.xml	4	2005-08-10	0	1	0	000000000000000000	0	"Common Stock"	2005-08-10	P	0	250	14.65	3663	A	9935	D		0	3	16	0	1	1	1	-2	-1	-3	5	1	2	3	1	2	-14	-2	17	C		0	0000		"Southern Missouri Bancorp Inc"	SMBC	6036	431665523	DE	0004-06-30	60	h	"Black Ronnie D"		"3491 Normandy Rd."	"Poplar Bluff"	MO	63901-7330		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1220210	2	916907	1	000092708905000236	"2005-05-24 11:12:33"	primary_doc.xml	4	2005-05-23	0	1	0	000000000000000000	0	"Common Stock"	2005-05-23	P	0	250	14.5	3625	A	9685	D		0	3	27	0	0	1	1	3	1	5	4	-1	-5	-1	-10	-18	-18	-9	23	C		0	0000		"Southern Missouri Bancorp Inc"	SMBC	6036	431665523	DE	0004-06-30	60	h	"Black Ronnie D"	"C/o Southern Missouri Bancorp Inc"	"531 Vine Street"	"Poplar Bluff"	MO	63901-7330		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
