sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1314429	3	67887	5365	000006788717000010	"2017-02-21 09:47:04"	wf-form4_148768841074913.xml	4	2017-02-02	0	1	0	000000000000000000	0	"Class A Common"	2017-02-02	S	0	34972	65.1403	2278087	D	10000	D		0	-78	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Seiffer Harald A"	"Seneca St & Jamisond Rd"		"East Aurora"	NY	14052		0	0	0	1		Retired	0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1314429	3	67887	5365	000006788717000006	"2017-02-01 12:20:13"	wf-form4_148596959880987.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Class A Common"	2017-01-30	M	0	34972	65.48	2289967	A	44972	D		0	350	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Seiffer Harald A"	"Seneca St & Jamisond Rd"		"East Aurora"	NY	14052		0	0	0	1		Retired	0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1314429	2	67887	5365	000006788716000199	"2016-08-15 09:15:03"	wf-form4_147126688972815.xml	4	2016-08-11	0	1	0	000000000000000000	0	"Class A Common"	2016-08-11	S	0	18130	59	1069670	D	10000	D		0	-64	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Seiffer Harald A"	"Seneca St & Jamisond Rd"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1314429	2	67887	5365	000006788716000197	"2016-08-10 08:31:00"	wf-form4_147083224661326.xml	4	2016-08-04	0	1	0	000000000000000000	1	"Class A Common"	2016-08-04	M	0	20250	36.67	742568	A	28130	D		0	257	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Seiffer Harald A"	"Seneca St & Jamisond Rd"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1314429	2	67887	5365	000006788715000155	"2015-12-01 17:57:15"	wf-form4_144901060840150.xml	4	2015-11-27	0	1	0	000000000000000000	0	"Class A Common"	2015-11-29	M	0	13209	28.94	382268	A	20732	D		0	176	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Seiffer Harald A"	"Seneca St & Jamisond Rd"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1314429	1	67887	5365	000006788713000082	"2013-12-17 16:56:23"	wf-form4_138731737119634.xml	4	2013-12-13	0	1	0	000000000000000000	0	"Class A Common"	2013-12-13	S	0	13297	65.3	868294	D	13250	D		0	-50	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Seiffer Harald A"	Auguste-Supper-Str12		"75365 Calw"	2M	NONE	Germany	0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1314429	1	67887	5365	000006788713000079	"2013-12-06 15:53:41"	wf-form4_138636321072351.xml	4	2013-12-04	0	1	0	000000000000000000	0	"Class A Common"	2013-12-04	M	0	16325	50.7553	828580	A	26547	D		1	160	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Seiffer Harald A"	Auguste-Supper-Str12		"75365 Calw"	2M	NONE	Germany	0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1314429	1	67887	5366	000006788713000010	"2013-03-14 13:48:11"	wf-form4_136328327913932.xml	4	2013-03-12	0	1	0	000000000000000000	0	"Class A Common"	2013-03-12	S	0	7750	45.5	352625	D	13250	D		0	-37	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Seiffer Harald A"	Auguste-Supper-Str12		"75365 Calw"	2M	NONE	Germany	0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1314429	1	67887	5366	000006788713000010	"2013-03-14 13:48:11"	wf-form4_136328327913932.xml	4	2013-03-12	0	1	0	000000000000000000	1	"Class A Common"	2013-03-14	M	0	13250	26.65	353113	A	13250	D		0	32767	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Seiffer Harald A"	Auguste-Supper-Str12		"75365 Calw"	2M	NONE	Germany	0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1314429	1	67887	5366	000006788712000019	"2012-09-10 16:55:17"	primary_doc.xml	4	2012-06-11	0	1	0	000000000000000000	0	"CLASS A COMMON"	2012-06-11	S	0	1500	38.3	57450	D	7750	D		0	-16	0																	C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Seiffer Harald A"	Auguste-Supper-Str12		"75365 Calw"	2M	NONE	Germany	0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
