sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1234278	7	1388133	1	000112760216066917	"2016-11-14 15:29:32"	form4.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Common Stock"	2016-11-11	M	0	11000	0	0	A	79591	D		0	16	3897	0	-1	1	2	5	1			3	9	-1	-13	-16	12	-30	-15	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Bregman Mark"	"960 Stewart Drive"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1234278	7	1388133	1	000112760216039861	"2016-02-05 17:30:03"	form4.xml	4	2016-02-03	0	0	0	000000000000000000	0	"Common Stock"	2016-02-03	S	0	5000	7.741	38705	D	68591	D		0	-7	5440	-4	-4	-3	-5	2	-18	1	-5	-1	-5	-6	-18	-18	9	2	1	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Bregman Mark"	"960 Stewart Drive"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1234278	7	1388133	1	000112760215030857	"2015-11-09 16:31:26"	form4.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	M	0	11000	0	0	A	71930	D		0	18	6534	1	0	0	-1	2	-29	-37	-36	4	5	18	35	30	45	20	29	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Bregman Mark"	"960 Stewart Drive"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1234278	7	1388133	1	000112760214032179	"2014-11-13 19:32:41"	form4.xml	4	2014-11-12	0	1	0	000000000000000000	0	"Common Stock"	2014-11-12	M	0	11000	0	0	A	52639	D		0	26	6415	0	0	0	-7	-14	-9	-18	21	0	2	5	24	24	29	11	84	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Bregman Mark"	"960 Stewart Drive"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
19	32	1234278	6	1265888	153	000120919114060338	"2014-09-30 21:41:54"	doc4.xml	4	2014-09-26	1	1	0	000000000000000000	0	"Class A Common Stock"	2014-09-26	M	0	5028	0	0	A	42879	D		0	13	21292	-1	-1	-1	-1	4	12	-1	9	-2	-6	-10	-14	-4	-23	-50	-37	C	A	0	0000		"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Bregman Mark"	"21575 Ridgetop Circle"		Sterling	VA	20166		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
13	94	1234278	7	1388133	1	000112760214019145	"2014-05-29 17:03:16"	form4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	5000	6.87	34350	D	36723	D		0	-12	3648	3	-1	-1	-6	-10	-3	10	-3	1	6	-2	-9	-20	-16	60	72	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Bregman Mark"	"960 Stewart Drive"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1234278	7	1388133	1	000112760214018844	"2014-05-27 16:05:06"	form4.xml	4	2014-05-22	0	0	0	000000000000000000	0	"Common Stock"	2014-05-22	S	0	7500	6.79	50925	D	41723	D		0	-15	3790	0	0	0	2	-7	-2	12	-2	6	6	-9	-10	-22	-7	64	63	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Bregman Mark"	"960 Stewart Drive"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1234278	7	1388133	1	000112760214017576	"2014-05-14 18:59:04"	form4.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	5972	6.7713	40438	D	49223	D		0	-11	3517	-4	-2	-2	0	3	0	27	5	-3	-12	-17	-24	-16	-9	57	55	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Bregman Mark"	"960 Stewart Drive"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
19	32	1234278	6	1265888	153	000120919114016990	"2014-03-04 20:37:35"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-02-28	M	0	22364	0	0	A	63118	D		0	55	30655	2	1	1	0	-7	-25	-18	-31	0	0	1	-23	-27	-31	-20	0	C	A	0	0000		"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Bregman Mark"	"21575 Ridgetop Circle"		Sterling	VA	20166		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
13	94	1234278	7	1388133	1	000112760214004330	"2014-02-04 16:34:36"	form4.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock"	2014-02-03	S	0	12500	7.51	93875	D	53544	D		0	-19	6375	2	-1	-1	3	14	-2	-22	-1	-4	-20	-16	-12	-5	91	78	16	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Bregman Mark"	"960 Stewart Drive"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
