sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1253209	8	20629	1	000120919109042785	"2009-09-01 16:16:32"	doc4.xml	4	2009-08-28	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2009-08-28	S	0	4000	22.0885	88354	D	809074	I	"By 2003 Farber Family Trust,By Delv, Inc"	0	0	685	-3	2	2	1	-3	-8	-10	-21	-3	-4	-3	-20	7	77	-19	-43	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"801 Cassatt Road"	"Suite 111"	Berwyn	PA	19312		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	8	20629	1	000120919109042439	"2009-08-28 16:20:07"	doc4.xml	4	2009-08-26	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2009-08-26	S	0	5117	21.6044	110550	D	1413291	I	"By 2003 Farber  Family Trust,By 2003 Far"	1	0	750	-3	0	0	-5	-1	-11	-14	-23	-3	0	-2	-11	20	56	-18	-37	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"801 Cassatt Road"	"Suite 111"	Berwyn	PA	19312		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	8	20629	1	000120919109042105	"2009-08-26 16:05:03"	doc4.xml	4	2009-08-24	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2009-08-24	S	0	5606	22.5854	126614	D	818191	I	"By 2003 Farber Family Trust,By Delv, Inc"	1	-1	815	1	-1	-1	-6	-6	-12	-17	-25	-1	2	-1	-7	16	62	-17	-43	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"801 Cassatt Road"	"Suite 111"	Berwyn	PA	19312		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	8	20629	1	000120919109041919	"2009-08-25 16:04:04"	doc4.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2009-08-21	S	0	12027	22.0782	265534	D	823797	I	"By 2003 Farber Family Trust,By Delv, Inc"	0	-1	812	-4	1	1	-2	-7	-11	-15	-26	3	4	-3	5	9	51	-14	-40	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"801 Cassatt Road"	"Suite 111"	Berwyn	PA	19312		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	8	20629	1	000120919109041428	"2009-08-20 16:44:32"	doc4.xml	4	2009-08-18	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2009-08-18	S	0	18486	21.8636	404171	D	835824	I	"By 2003 Farber Family Trust,By Delv, Inc"	1	-2	868	0	3	3	0	-7	-13	-17	-27	3	-1	-7	7	12	38	-12	-42	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"801 Cassatt Road"	"Suite 111"	Berwyn	PA	19312		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	8	20629	1	000120919109040693	"2009-08-14 14:27:23"	doc4.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2009-08-12	S	0	11700	21.7547	254530	D	854310	I	"By 2003 Farber Family Trust,By Delv, Inc"	0	-1	924	0	-2	-3	1	-8	-8	-17	-27	-2	-6	-17	-1	0	39	-19	-37	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"801 Cassatt Road"	"Suite 111"	Berwyn	PA	19312		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	8	20629	1	000120919109040138	"2009-08-12 12:46:28"	doc4.xml	4	2009-08-10	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2009-08-10	S	0	21897	21.7648	476583	D	866010	I	"By 2003 Farber Family Trust,By Delv, Inc"	1	-2	927	0	0	0	0	-7	-7	-22	-25	-3	-7	-17	6	1	47	-19	-41	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"801 Cassatt Road"	"Suite 111"	Berwyn	PA	19312		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	8	20629	1	000120919109039692	"2009-08-10 08:25:04"	doc4.xml	4	2009-08-06	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2009-08-06	S	0	20227	22.0704	446417	D	887907	I	"By 2003 Farber Family Trust,By Delv, Inc"	1	-2	876	0	-1	-2	-5	-7	-7	-22	-21	-4	-1	-15	1	-4	37	-12	-32	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"801 Cassatt Road"	"Suite 111"	Berwyn	PA	19312		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	8	20629	1	000120919109039349	"2009-08-06 14:40:51"	doc4.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2009-08-04	S	0	8500	22.9982	195485	D	908134	I	"By 2003 Farber Family Trust,By Delv, Inc"	0	-1	807	0	2	2	-1	-9	-6	-20	-20	-6	-13	-9	18	4	48	-21	-34	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"801 Cassatt Road"	"Suite 111"	Berwyn	PA	19312		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	8	20629	1	000120919109038556	"2009-08-03 15:43:58"	doc4.xml	4	2009-07-31	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2009-07-31	S	0	11700	23.2352	271852	D	916634	I	"By 2003 Farber Family Trust,By Delv, Inc"	0	-1	812	0	-3	-1	-5	-9	-8	-23	-21	1	-11	10	26	13	56	-15	-35	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"801 Cassatt Road"	"Suite 111"	Berwyn	PA	19312		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	8	20629	1	000120919109038553	"2009-08-03 15:41:02"	doc4.xml	4	2009-07-30	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2009-07-30	S	0	12451	23.2181	289088	D	928334	I	"By 2003 Farber Family Trust,By Delv, Inc"	0	-1	812	0	-3	-1	-5	-9	-8	-23	-21	1	-11	10	26	13	56	-15	-35	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"801 Cassatt Road"	"Suite 111"	Berwyn	PA	19312		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	8	20629	1	000120919109038221	"2009-07-30 15:19:09"	doc4.xml	4	2009-07-28	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2009-07-28	S	0	2800	23.1279	64758	D	940785	I	"By 2003 Farber Family Trust,By Delv, Inc"	0	0	783	0	4	3	-3	-4	-6	-23	-17	-14	-14	10	17	8	35	-18	-37	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"801 Cassatt Road"	"Suite 111"	Berwyn	PA	19312		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	8	20629	1	000120919109032062	"2009-06-12 16:03:02"	doc4.xml	4	2009-06-10	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2009-06-10	S	0	13713	19.0844	261705	D	943585	I	"By 2003 Farber Family Trust,By Delv, Inc"	1	-1	686	0	-1	-1	5	12	6	1	-7	-2	-3	0	-4	47	-11	-29	-49	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"801 Cassatt Road"	"Suite 111"	Berwyn	PA	19312		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	8	20629	1	000120919109031117	"2009-06-08 16:03:01"	doc4.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2009-06-04	S	0	8558	20.0103	171248	D	957298	I	"By 2003 Farber Family Trust,By Delv, Inc"	1	-1	760	2	-2	-2	-2	10	3	-4	-10	-2	3	-7	2	74	-12	-30	-49	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"801 Cassatt Road"	"Suite 111"	Berwyn	PA	19312		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	8	20629	1	000120919109029526	"2009-05-29 15:27:50"	doc4.xml	4	2009-05-27	0	0	0	000000000000000000	8	"Common Stock ($.10 par value)"	2009-05-27	S	0	1000	20.7	20700	D	965856	I	"By Trust FBO Robert Blake Kurtzman,By Tr"	0	0	822	0	-3	-1	6	17	16	0	6	2	-12	-9	0	32	-12	-38	-48	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"801 Cassatt Road"	"Suite 111"	Berwyn	PA	19312		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	7	20629	1	000120919107019995	"2007-03-27 15:14:08"	doc4.xml	4	2007-03-27	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2007-03-27	S	0	4038	35.6051	143773	D	1883049	I	"By Trust FBO Ellen B. Kurtzman Under the"	1	0	1812	0	1	2	6	18	9	4	2	1	3	3	-2	2	18	14	7	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"1105 Market Street"		Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	7	20629	1	000120919107019259	"2007-03-22 14:46:25"	doc4.xml	4	2007-03-21	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2007-03-21	S	0	11900	34.8874	415160	D	1887087	I	"By Trust FBO Ellen B. Kurtzman Under the"	1	-1	1853	0	2	3	3	17	13	6	0	3	2	0	-4	0	14	10	7	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"1105 Market Street"		Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	7	20629	1	000120919107018971	"2007-03-21 15:07:55"	doc4.xml	4	2007-03-19	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2007-03-19	S	0	11500	34.5174	396950	D	1898987	I	"By Trust FBO Blake Robert Kurtzman,By Tr"	1	-1	1918	0	1	3	3	15	16	6	-3	1	2	1	-5	0	9	7	6	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"1105 Market Street"		Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	7	20629	1	000120919107018494	"2007-03-19 16:32:54"	doc4.xml	4	2007-03-15	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2007-03-15	S	0	12500	34.5208	431510	D	1910487	I	"By Trust FBO Blake Robert Kurtzman,By Tr"	1	-1	1817	1	1	1	5	17	22	0	-1	3	-1	-8	-5	2	7	7	4	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"1105 Market Street"		Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	7	20629	1	000120919107018483	"2007-03-19 16:24:51"	doc4a.xml	4/A	2007-03-09	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2007-03-09	S	0	4000	34.5	138000	D	24038	I	"By Trust FBO Ellen B. Kurtzman Under the"	0	-14	1817	1	1	1	5	17	22	0	-1	3	-1	-8	-5	2	7	7	4	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"1105 Market Street"		Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	7	20629	1	000120919107017922	"2007-03-15 15:14:30"	doc4.xml	4	2007-03-13	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2007-03-13	S	0	2900	34.5	100050	D	1926987	I	"By Trust FBO Leigh Ann Kurtzman,By Trust"	0	0	1677	0	1	-1	3	18	18	5	3	1	5	-7	-5	3	13	18	4	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"1105 Market Street"		Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	7	20629	1	000120919107017107	"2007-03-12 15:54:12"	doc4.xml	4	2007-03-08	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2007-03-08	S	0	17200	34.5512	594280	D	1929887	I	"By Trust FBO Blake Robert Kurtzman,By Tr"	1	-1	1701	0	1	-3	0	15	18	7	4	-1	-1	-6	-3	2	13	15	2	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"1105 Market Street"		Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	7	20629	1	000120919107015965	"2007-03-06 16:34:45"	doc4a.xml	4/A	2007-02-27	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2007-02-27	S	0	2000	36.85	73700	D	108820	I	"By Trust FBO Ellen B. Kurtzman Under the"	0	-2	1677	5	0	0	0	9	19	14	4	-5	-11	-10	-9	3	6	7	1	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"1105 Market Street"		Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	7	20629	1	000120919107014817	"2007-03-02 10:48:44"	doc4.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2007-02-28	S	0	12300	34.5382	424820	D	1947087	I	"By Trust FBO Blake Robert Kurtzman,By Tr"	1	-1	1526	0	-6	-7	-1	7	10	9	1	-5	-3	-3	-2	10	19	16	9	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"1105 Market Street"		Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	6	20629	1	000114036107004446	"2007-02-27 17:41:21"	doc1.xml	4	2007-02-23	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2007-02-23	S	0	20700	36.7911	761575	D	1892605	I	"By Trust FBO Leigh Anne Kurtzman,By Trus"	1	-1	1558	-5	-2	-2	-7	2	4	13	6	2	2	3	1	13	23	21	17	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"1105 North Market Street"		Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	6	20629	1	000114036107004435	"2007-02-27 17:26:45"	doc1.xml	4	2006-12-13	0	0	0	000000000000000000	3	"Common Stock ($.10 par value)"	2007-02-23	S	0	17000	36.772	625124	D	1937412	I	"By Farber Family Charitable Lead Annuity"	1	-1	1558	-5	-2	-2	-7	2	4	13	6	2	2	3	1	13	23	21	17	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"1105 North Market Street"		Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	5	20629	1	000114036105002191	"2005-03-17 15:04:38"	doc1.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-03-16	S	0	164498	35	5757430	D	2259825	M	"By Trust FBO William Farber,By Trust FBO"	0	-7	1211	0	1	1	1	1	-6	2	3	-1	0	3	5	7	8	4	43	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"1105 North Market Street"	"Suite 1300"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	5	20629	1	000114036104004117	"2004-07-16 14:42:23"	doc1.xml	4	2004-07-15	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2004-07-15	S	0	10000	34.146	341460	D	2666825	D	"By Trust FBO William Farber,By 2003 Farb"	0	0	724	0	-1	-2	-4	-13	-10	-7	6	2	-1	-4	-3	2	14	29	55	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"1105 North Market Street"	"Suite 1300"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	5	20629	1	000114036104004040	"2004-07-08 16:18:19"	doc1.xml	4	2004-07-07	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2004-07-07	S	0	6200	34.4032	213300	D	2676825	D	"By Trust FBO William Farber,By 2003 Farb"	0	0	960	-1	-1	-1	0	-12	-6	-6	1	-1	-4	-2	-3	3	11	30	50	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"1105 North Market Street"	"Suite 1300"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	5	20629	1	000114036104004013	"2004-07-07 16:30:10"	doc1.xml	4	2004-07-06	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2004-07-06	S	0	3800	34.5803	131405	D	2683025	D	"By Trust FBO William Farber,By 2003 Farb"	0	0	935	0	-1	-1	-2	-12	-7	-8	-1	-2	-3	-2	-1	3	12	32	51	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"1105 North Market Street"	"Suite 1300"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	5	20629	1	000114036104003982	"2004-07-02 15:18:08"	doc1.xml	4	2004-06-30	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2004-06-30	S	0	3200	34.7659	111251	D	2686825	D	"By Trust FBO William Farber,By 2003 Farb"	1	0	929	0	2	-1	-3	-11	-10	-10	-1	-2	-1	-2	4	4	10	35	52	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"1105 North Market Street"	"Suite 1300"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	5	20629	1	000114036104003983	"2004-07-02 15:18:07"	doc1.xml	4	2004-06-30	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2004-06-30	S	0	3200	34.7659	111251	D	2686825	D	"By Trust FBO William Farber,By 2003 Farb"	1	0	929	0	2	-1	-3	-11	-10	-10	-1	-2	-1	-2	4	4	10	35	52	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"1105 North Market Street"	"Suite 1300"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	5	20629	1	000114036104003981	"2004-07-02 15:17:58"	doc1.xml	4	2004-06-30	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2004-06-30	S	0	3200	34.7659	111251	D	2686825	D	"By Trust FBO William Farber,By 2003 Farb"	1	0	929	0	2	-1	-3	-11	-10	-10	-1	-2	-1	-2	4	4	10	35	52	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"1105 North Market Street"	"Suite 1300"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	5	20629	1	000114036104003862	"2004-06-30 14:58:39"	doc1.xml	4	2004-06-28	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2004-06-28	S	0	6800	35.1093	238743	D	2690025	D	"By Trust FBO William Farber,By 2003 Farb"	1	0	943	0	0	-1	-2	-12	-16	-10	-2	-2	1	3	3	5	15	38	51	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"1105 North Market Street"	"Suite 1300"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	5	20629	1	000114036104003820	"2004-06-25 15:11:23"	doc1.xml	4	2004-06-23	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2004-06-23	S	0	3300	34.9561	115355	D	2696825	D	"By Trust FBO William Farber,By 2003 Farb"	0	0	828	0	0	-1	-3	-12	-16	-10	-8	3	2	2	5	9	17	42	55	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"1105 North Market Street"	"Suite 1300"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	5	20629	1	000114036104003800	"2004-06-23 16:04:40"	doc1.xml	4	2004-06-21	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2004-06-21	S	0	6700	34.7703	232961	D	2700125	D	"By Trust FBO William Farber,By 2003 Farb"	1	0	792	0	2	2	0	-6	-12	-9	-7	-1	-1	-1	6	10	16	36	53	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"1105 North Market Street"	"Suite 1300"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	5	20629	1	000114036104003741	"2004-06-18 16:48:23"	doc1.xml	4	2004-06-16	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2004-06-16	S	0	7400	34.9851	258890	D	2706825	D	"By Trust FBO William Farber,By 2003 Farb"	1	0	727	-1	0	0	3	-3	-9	-9	-7	0	2	-5	1	9	17	38	51	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"1105 North Market Street"	"Suite 1300"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	5	20629	1	000114036104003682	"2004-06-16 16:24:36"	doc1.xml	4	2004-06-14	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2004-06-14	S	0	2600	35.1354	91352	D	2714225	D	"By Trust FBO William Farber,By 2003 Farb"	1	0	680	0	0	0	-1	-2	-10	-9	-9	3	1	0	1	9	18	34	58	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"1105 North Market Street"	"Suite 1300"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253209	5	20629	1	000114036104003626	"2004-06-10 16:31:11"	doc1.xml	4	2004-06-08	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2004-06-08	S	0	8700	34.1411	297028	D	2716825	D	"By Trust FBO William Farber,By 2003 Farb"	1	0	563	4	-1	-1	-1	-5	-12	-11	-10	-2	-2	2	-1	4	15	30	49	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Kurtzman Ellen B"	"1105 North Market Street"	"Suite 1300"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
