sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1664128	5	1740332	2	000141588924014285	"2024-05-23 16:36:38"	form4-05232024_080527.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	7057	21.6725	152943	D	52824	D		0	-12	0																						"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Beskid Tina M"	"16100 N 71St Street"	"Suite 550"	Scottsdale	AZ	85254		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277624	18	1740332	2	000141588924013322	"2024-05-16 16:13:38"	form4-05162024_080532.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	9000	21.8011	196210	D	91168	D		0	-9	0																						"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Lazar Jack R"	"901 E 6Th Street"		Austin	TX	78702		1	0	0	0			0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1664128	5	1740332	2	000141588924013000	"2024-05-13 16:38:38"	form4-05132024_080528.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	3310	21.458	71026	D	64960	D		0	-5	0																						"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Beskid Tina M"	"16100 N 71St Street"	"Suite 550"	Scottsdale	AZ	85254		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1610535	17	1740332	2	000141588924012998	"2024-05-13 16:38:02"	form4-05132024_080537.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	5578	21.33	118979	D	51311	D		0	-10	0																						"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Richardson Nina"	"16100 N 71St Street"	"Suite 550"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1813762	4	1740332	2	000174033223000029	"2023-11-20 16:35:35"	wk-form4_1700516125.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	20000	16.45	329000	D	149855	D		0	-12	0																						"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Theodore Phillip L."	"16100 N 71St Street,"	"Suite 550"	Scottsdale	AZ	85254		0	1	0	0	"Pres Products, Solutions"		0	0	1	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1664128	3	1740332	2	000120919123035961	"2023-06-09 17:19:02"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	13543	17.25	233617	D	41259	D		0	-25	0																						"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Beskid Tina M"	"16100 N 71St Street, Suite 550"		Scottsdale	AZ	85254		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1610535	16	1740332	2	000120919123016304	"2023-03-06 16:39:44"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	3458	18.78	64941	D	47731	D		0	-7	0																						"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Richardson Nina"	"16100 N 71St Street,"	"Suite 550"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1754267	4	1740332	2	000120919123015517	"2023-03-03 16:30:50"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	71974	18.37	1322162	D	166321	D		0	-30	0																						"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Aarnes Robert B"	"16100 N 71St Street, Suite 550"		Scottsdale	AZ	85254		0	1	0	0	"Pres, ADI"		0	0	1	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1753285	6	1740332	2	000120919123014803	"2023-03-02 17:01:40"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	14903	18.39	274066	D	118600	D		0	-11	0																						"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Lane Jeannine J"	"16100 N 71St Street, Suite 550"		Scottsdale	AZ	85254		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1754267	4	1740332	2	000120919122032561	"2022-05-27 16:30:38"	doc4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	S	0	65500	23.03	1508465	D	155081	D		0	-30	0																						"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Aarnes Robert B"	"16100 N 71St Street, Suite 550"		Scottsdale	AZ	85254		0	1	0	0	"Pres, ADI"		0	0	1	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
