sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1013804	8	28823	2	000002882318000117	"2018-05-24 16:33:53"	wf-form4_152719397465632.xml	4	2018-05-24	0	0	0	000000000000000000	0	"Common Shares"	2018-05-24	P	0	3000	11.588	34764	A	64531	D		0	5	0																	C		0	0000		"Diebold Nixdorf, Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Fitzgerald Gale S"	"C/o Diebold Nixdorf, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1013804	8	28823	2	000002882317000146	"2017-12-19 16:43:49"	wf-form4_151371978248165.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Shares"	2017-12-15	P	0	4000	16.7444	66978	A	51603	D		0	8	0																	C		0	0000		"Diebold Nixdorf, Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Fitzgerald Gale S"	"C/o Diebold Nixdorf, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
25	135	1013804	3	916085	1	000117911015005689	"2015-04-01 20:02:17"	edgar.xml	4	2015-03-30	0	1	0	000000000000000000	0	"Common Stock"	2015-03-30	M	0	18500	24.9486	461550	A	24539	D		0	306	27369	0	0	0	-2	-12	6	-1		2	-1	6	7	12	30	78	108	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Fitzgerald Gale S"	"C/o Health Net, Inc."	"21650 Oxnard Street"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1013804	3	916085	1	000117911015005689	"2015-04-01 20:02:17"	edgar.xml	4	2015-03-30	0	1	0	000000000000000000	1	"Common Stock"	2015-03-30	S	0	18500	60.4819	1118915	D	24539	D		0	-43	27369	0	0	0	-2	-12	6	-1		2	-1	6	7	12	30	78	108	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Fitzgerald Gale S"	"C/o Health Net, Inc."	"21650 Oxnard Street"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1013804	3	916085	1	000117911014014612	"2014-09-29 16:20:26"	edgar.xml	4	2014-09-25	0	1	0	000000000000000000	0	"Common Stock"	2014-09-25	M	0	7500	32.59	244425	A	24539	D		0	44	32767	0	-1	-1	0	-3	15	31	27	1	-1	-1	9	11	40	48	107	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Fitzgerald Gale S"	"C/o Health Net, Inc."	"21650 Oxnard Street"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1013804	3	916085	1	000117911014014612	"2014-09-29 16:20:26"	edgar.xml	4	2014-09-25	0	1	0	000000000000000000	1	"Common Stock"	2014-09-25	S	0	7500	46.7	350250	D	24539	D		0	-23	32767	0	-1	-1	0	-3	15	31	27	1	-1	-1	9	11	40	48	107	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Fitzgerald Gale S"	"C/o Health Net, Inc."	"21650 Oxnard Street"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1013804	3	916085	1	000117911014008555	"2014-05-15 20:27:23"	edgar.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Stock"	2014-05-13	M	0	7500	22.76	170700	A	21347	D		0	54	32767	1	-1	-1	2	1	7	21	51	3	16	16	16	25	40	23	47	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Fitzgerald Gale S"	"C/o Health Net, Inc."	"21650 Oxnard Street"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1013804	3	916085	1	000117911011002280	"2011-02-09 18:27:44"	edgar.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Stock"	2011-02-07	M	0	8795	21.9474	193027	A	4804	D		0	-220	28253	1	0	0	2	1	9	-27	20	-1	4	4	10	1	10	28	70	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Fitzgerald Gale S"	"C/o Health Net, Inc."	"21650 Oxnard Street"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1013804	3	916085	1	000117911011002280	"2011-02-09 18:27:44"	edgar.xml	4	2011-02-07	0	1	0	000000000000000000	2	"Common Stock"	2011-02-07	S	0	7595	29.4707	223830	D	4804	D		0	-61	28253	1	0	0	2	1	9	-27	20	-1	4	4	10	1	10	28	70	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Fitzgerald Gale S"	"C/o Health Net, Inc."	"21650 Oxnard Street"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1013804	3	916085	1	000117911008002865	"2008-02-11 14:07:46"	edgar.xml	4	2008-02-08	0	1	0	000000000000000000	0	"Common Stock"	2008-02-08	M	0	2319	33.75	78266	A	3604	D		0	180	32767	0	0	0	5	-24	-38	-41	-62	-1	-1	-9	-6	-5	-6	-12	-3	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Fitzgerald Gale S"	"C/o Health Net, Inc."	"21650 Oxnard Street"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
