sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1193600	7	1049108	1	000104910808000111	"2008-03-06 16:46:31"	hildebrandform4030408_ex.xml	4	2008-03-04	0	0	0	000000000000000000	1	"Common Stock"	2008-03-04	S	0	61016	13.9626	851942	A	14022	M	"By Deferred Compensation Plan,By 401(k) "	0	-81	5762	-6	-4	-4	-8	10	6	-56	-88	-3	-12	-16	-32	-44	-54	-73	-67	C		0	0000		"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"	"5330 East 31St Street"		Tulsa	OK	74135		0	1	0	0	"Sr. Exec. VP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193600	7	1049108	1	000104910806000238	"2006-05-18 10:01:13"	hildebrandform4051806_ex.xml	4	2006-05-16	0	1	0	000000000000000000	1	"Common Stock"	2006-05-16	S	0	3300	47.5088	156779	D	28156	B		0	-10	9990	0	-1	-1	-1	-7	-10	-9	5														"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"	"5330 East 31St Street"		Tulsa	OK	74135		0	1	0	0	"Sr. Exec. VP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193600	8	1049108	1	000104910806000212	"2006-05-02 09:59:46"	hildebrandform4050206_ex.xml	4	2006-04-28	0	1	0	000000000000000000	1	"Common Stock"	2006-04-28	S	0	7500	48.9437	367078	D	28160	B		0	-21	9677	0	0	0	1	-6	-8	-18	-2														"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"							0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193600	6	1049108	1	000104910806000209	"2006-05-01 15:17:03"	hildebrandform4050106_ex.xml	4	2006-04-27	0	1	0	000000000000000000	1	"Common Stock"	2006-04-27	S	0	20700	49.6354	1027452	D	28160	B		0	-42	9706	0	-1	-1	2	-9	-9	-19	-5														"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"							0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193600	2	1049108	1	000104910805000264	"2005-05-11 14:26:53"	hildebrandform4051105_ex.xml	4	2005-05-09	0	1	0	000000000000000000	1	"Common Stock"	2005-05-09	S	0	2500	34.912	87280	D	28179	D	"By Deferred Compensation Plan,By 401(k) "	0	-8	5495	0	2	1	1	10	-1	9	45	-2	0	1	2	8	36	38	97	C		0	0000		"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"	"5330 E 31St St"		Tulsa	OK	74135		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193600	2	1049108	1	000104910805000261	"2005-05-09 11:52:19"	hildebrandform4050905_ex.xml	4	2005-05-06	0	1	0	000000000000000000	1	"Common Stock"	2005-05-06	S	0	20000	34.6292	692584	D	28179	D	"By Deferred Compensation Plan,By 401(k) "	0	-42	5730	0	0	-2	-2	7	-4	7	42	3	4	9	7	10	45	31	101	C		0	0000		"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"	"5330 E 31St St"		Tulsa	OK	74135		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193600	4	1049108	1	000104910805000245	"2005-05-05 10:14:01"	hildebrandform4050505_ex.xml	4	2005-05-03	0	1	0	000000000000000000	1	"Common Stock"	2005-05-03	S	0	20000	34.02	680400	D	28179	D	"By Deferred Compensation Plan,By 401(k) "	0	-42	5829	0	-1	-1	-1	6	-2	4	40	3	2	8	9	10	47	29	104	C		0	0000		"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"	"5330 E 31St St"		Tulsa	OK	74135		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193600	2	1049108	1	000104910805000179	"2005-03-14 11:21:59"	hildebrandform4031405_ex.xml	4	2005-03-10	0	1	0	000000000000000000	1	"Common Stock"	2005-03-10	S	0	5000	31.5	157500	D	28171	D	"By Deferred Compensation Plan,By 401(k) "	0	-15	4174	0	2	1	5	4	17	-5	32	2	3	3	4	19	29	23	107	C		0	0000		"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"	"5330 E 31St St"		Tulsa	OK	74135		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193600	3	1049108	1	000104910805000156	"2005-03-08 12:50:23"	hildebrandform4030805_ex.xml	4	2005-03-04	0	1	0	000000000000000000	1	"Common Stock"	2005-03-04	S	0	10000	31.1506	311506	D	28008	D	"By Deferred Compensation Plan,By 401(k) "	0	-26	4531	0	-1	0	3	7	17	-7	30	2	5	5	3	18	27	18	101	C		0	0000		"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"	"5330 E 31St St"		Tulsa	OK	74135		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193600	1	1049108	1	000104910805000121	"2005-02-28 17:20:49"	hildebrandform4022805_ex.xml	4	2005-02-24	0	1	0	000000000000000000	1	"Common Stock"	2005-02-24	S	0	10000	30	300000	D	28007	D	"By Deferred Compensation Plan,By 401(k) "	0	-26	4452	0	4	4	2	5	15	2	31	5	5	-2	8	14	28	17	84	C		0	0000		"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"	"5330 E 31St St"		Tulsa	OK	74135		0	1	0	0	"Sr. Exec. VP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
