sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1193600	10	798949	1	000122520815018572	"2015-09-21 09:48:22"	doc4.xml	4	2015-09-18	0	0	0	000000000000000000	0	"Common Stock"	2015-09-18	P	0	2000	11.39	22780	A	17327	I	"By Spouse's Trust"	0	13	15606	0	8	5	-2	23	-5	-14	31	1	-5	-22	-28	-59	-56	-81	-75	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Hildebrand Steven B"	"7130 South Lewis, Suite 1000"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1193600	10	798949	1	000122520815017265	"2015-08-19 12:43:06"	doc4.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Stock"	2015-08-19	P	0	2000	14.41	28820	A	15327	I	"By Spouse's Trust"	0	15	18596	0	-7	-10	-19	-19	11	-58	4	-3	-6	-27	-36	-54	-55	-75	-67	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Hildebrand Steven B"	"7130 South Lewis, Suite 1000"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1193600	10	798949	1	000122520811020271	"2011-08-19 10:36:55"	doc4.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	1000	47	47000	A	3000	I	"By Spouse's Trust"	0	50	26311	0	-4	-5	-4	1	13	9	-6	-10	-4	-25	-26	-19	-22	28	19	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Hildebrand Steven B"	"7130 South Lewis, Suite 1000"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1193600	10	798949	1	000122520810008808	"2010-03-23 16:13:26"	doc4.xml	4	2010-03-23	0	0	0	000000000000000000	0	"Common Stock"	2010-03-23	P	0	800	43.7	34960	A	2000	I	"By Spouse's Trust"	0	67	28916	1	-1	-1	-4	7	5	-18	37	-5	-8	-3	-1	3	0	107	-18	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Hildebrand Steven B"	"7130 South Lewis, Suite 1000"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1193600	10	798949	1	000122520809022184	"2009-11-12 10:12:12"	doc4.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Common Stock"	2009-11-11	P	0	1000	40.34	40340	A	1200	I	"By Spouse's Trust"	0	500	24168	0	-4	-4	-3	-1	17	3	6	3	1	-12	3	1	31	27	-13	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Hildebrand Steven B"	"7130 South Lewis, Suite 1000"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
21	122	1193600	7	1049108	1	000104910808000111	"2008-03-06 16:46:31"	hildebrandform4030408_ex.xml	4	2008-03-04	0	0	0	000000000000000000	1	"Common Stock"	2008-03-04	S	0	61016	13.9626	851942	A	14022	M	"By Deferred Compensation Plan,By 401(k) "	0	-81	5762	-6	-4	-4	-8	10	6	-56	-88	-3	-12	-16	-32	-44	-54	-73	-67	C		0	0000		"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"	"5330 East 31St Street"		Tulsa	OK	74135		0	1	0	0	"Sr. Exec. VP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193600	7	1049108	1	000104910806000238	"2006-05-18 10:01:13"	hildebrandform4051806_ex.xml	4	2006-05-16	0	1	0	000000000000000000	0	"Common Stock"	2006-05-16	M	0	3300	19.1875	63319	A	28156	B		0	13	9990	0	-1	-1	-1	-7	-10	-9	5														"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"	"5330 East 31St Street"		Tulsa	OK	74135		0	1	0	0	"Sr. Exec. VP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193600	7	1049108	1	000104910806000238	"2006-05-18 10:01:13"	hildebrandform4051806_ex.xml	4	2006-05-16	0	1	0	000000000000000000	1	"Common Stock"	2006-05-16	S	0	3300	47.5088	156779	D	28156	B		0	-10	9990	0	-1	-1	-1	-7	-10	-9	5														"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"	"5330 East 31St Street"		Tulsa	OK	74135		0	1	0	0	"Sr. Exec. VP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193600	8	1049108	1	000104910806000212	"2006-05-02 09:59:46"	hildebrandform4050206_ex.xml	4	2006-04-28	0	1	0	000000000000000000	0	"Common Stock"	2006-04-28	M	0	7500	11.45	85875	A	28160	B		0	36	9677	0	0	0	1	-6	-8	-18	-2														"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"							0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193600	8	1049108	1	000104910806000212	"2006-05-02 09:59:46"	hildebrandform4050206_ex.xml	4	2006-04-28	0	1	0	000000000000000000	1	"Common Stock"	2006-04-28	S	0	7500	48.9437	367078	D	28160	B		0	-21	9677	0	0	0	1	-6	-8	-18	-2														"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Hildebrand Steven B"							0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
