sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1110854	3	108516	1	000120919121031484	"2021-05-11 09:49:34"	doc4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Shares"	2021-05-07	S	0	48795	70.8714	3458170	D	151225	D		1	-24	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Blystone John B"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1110854	3	108516	1	000120919119040391	"2019-07-02 17:01:21"	doc4.xml	4	2018-06-28	0	0	0	000000000000000000	0	"Common Shares"	2019-06-28	P	0	25000	39.8827	997068	A	189370	D		1	15	0																	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Blystone John B"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1110854	3	108516	1	000120919118063652	"2018-12-20 16:09:35"	doc4.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Shares"	2018-12-19	P	0	25000	36.67	916750	A	164370	D		0	18	0																	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Blystone John B"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1110854	3	108516	1	000120919116143961	"2016-10-04 14:16:09"	doc4.xml	4	2016-10-03	0	1	0	000000000000000000	0	"Common Shares"	2016-10-03	M	0	24000	18.245	437880	A	133720	D		0	22	21827	0	-2	-1	2	-6	-2	-6		3	11	21	11	16	35	79	39	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Blystone John B"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1110854	3	108516	1	000120919116143210	"2016-09-30 10:36:52"	doc4.xml	4	2016-09-28	0	1	0	000000000000000000	0	"Common Shares"	2016-09-28	M	0	29250	14.465	423101	A	118801	D		0	33	20277	0	2	2	1	-2	2	-4		7	14	15	10	12	31	82	33	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Blystone John B"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1110854	3	108516	1	000120919116130359	"2016-07-01 11:20:13"	doc4.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Common Shares"	2016-06-30	M	0	19800	19.3221	382578	A	95573	D		0	26	18911	0	-1	-1	3	4	12	15		17	8	7	20	17	40	43	1	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Blystone John B"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1110854	3	108516	1	000120919115086022	"2015-12-18 13:54:22"	doc4.xml	4	2015-12-17	0	1	0	000000000000000000	0	"Common Shares"	2015-12-17	M	0	7500	17.56	131700	A	82815	D		0	10	7282	0	1	2	5	-6	24	38	91	7	4	-3	-4	26	7	-14	-27	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Blystone John B"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1110854	3	108516	1	000120919115072291	"2015-09-28 16:23:33"	doc4.xml	4	2015-09-25	0	0	0	000000000000000000	0	"Common Shares"	2015-09-25	P	0	20000	26.1	522000	A	79786	D		0	33	8688	2	1	1	8	20	22	43	76	12	3	6	-9	-18	-3	-29	-22	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Blystone John B"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1110854	3	108516	1	000120919115029911	"2015-03-27 16:43:10"	doc4.xml	4	2015-03-27	0	1	0	000000000000000000	0	"Common Shares"	2015-03-27	M	0	4000	21	84000	A	53786	D		0	8	13010	1	2	2	4	3	16	0	39	-8	-1	2	-15	-13	-30	-34	-13	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Blystone John B"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1110854	3	108516	1	000120919115004551	"2015-01-16 09:59:29"	doc4.xml	4	2015-01-15	0	0	0	000000000000000000	0	"Common Shares"	2015-01-15	P	0	10000	24.3307	243307	A	52967	D		0	23	19383	0	6	7	17	27	11	17	12	-6	-13	-20	-36	-30	-41	-44	-11	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Blystone John B"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
