sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1434099	5	1096738	1	000109673811000018	"2011-09-09 14:28:57"	edgardoc.xml	4	2011-09-07	0	0	0	000000000000000000	0	"Common Stock"	2011-09-07	P	0	14568	9.777	142431	A	25000	D		0	140	1708	0	-2	-3	-1	-18	-13	-12		7	-9	0	-39	-45	-58			C		0	0000		"Epocrates Inc"	EPOC	7374	943326769	DE	0004-12-31	73	i	"Brandt Peter C."	"1100 Park Place, Suite 300"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1434099	5	1096738	1	000109673811000017	"2011-09-08 15:02:38"	edgardoc.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common Stock"	2011-09-06	P	0	10432	9.5832	99972	A	10432	D		0	32767	2441	0	2	0	2	-13	-11	-15		-4	-12	-10	-39	-47	-60			C		0	0000		"Epocrates Inc"	EPOC	7374	943326769	DE	0004-12-31	73	i	"Brandt Peter C."	"1100 Park Place, Suite 300"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1523857	1	1096738	1	000109673811000015	"2011-09-02 16:59:11"	edgardoc.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Common Stock"	2011-09-02	P	0	5000	9.5	47500	A	5000	D		0	32767	2626	-9	5	5	5	-3	-4	-10		-7	-11	-3	-42	-49	-56			C		0	0000		"Epocrates Inc"	EPOC	7374	943326769	DE	0004-12-31	73	i	"Kaminer Matthew"	"1100 Park Place, Suite 300"		"San Mateo"	CA	94403		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	824468	57	1096738	1	000114036111007183	"2011-02-08 20:19:12"	doc1.xml	4	2011-02-07	0	1	0	000000000000000000	2	"Common Stock"	2011-02-07	S	0	571442	16	9143072	D	2644170	I	"See footnotes"	0	-18	32767	-6	-4	-4	-6	1	-7	-35	-52	16								C		0	0000		"Epocrates Inc"	EPOC	7374	943326769	DE	0004-12-31	73	i	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"Eleven Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	886982	18	1096738	1	000076999311000144	"2011-02-07 17:52:22"	epoc420110204gsg_ex.xml	4	2011-02-07	0	0	0	000000000000000000	0	"Common Stock"	2011-02-07	S	0	251520	14.88	3742618	D	2765754	I	"See footnotes"	0	-8	32767	-2	-8	-8	-12	-7	-15	-37	-58									C		0	0000		"Epocrates Inc"	EPOC	7374	943326769	DE	0004-12-31	73	i	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1192212	14	1096738	1	000110465911005378	"2011-02-07 16:57:28"	a4.xml	4	2011-02-07	0	1	0	000000000000000000	2	"Common Stock"	2011-02-07	S	0	571442	16	9143072	D	2644170	I	"See Footnote"	0	-18	32767	-2	-8	-8	-12	-7	-15	-37	-58									C		0	0000		"Epocrates Inc"	EPOC	7374	943326769	DE	0004-12-31	73	i	"Chambon Philippe"	"C/o New Leaf Venture Partners"	"7 Times Square, Suite 3502"	"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1256740	1	1096738	1	000110465911005374	"2011-02-07 16:55:12"	a4.xml	4	2011-02-07	1	1	0	000000000000000000	3	"Common Stock"	2011-02-07	S	0	292116	16	4673856	D	1655329	I	"See Footnote"	0	-15	32767	-2	-8	-8	-12	-7	-15	-37	-58									C		0	0000		"Epocrates Inc"	EPOC	7374	943326769	DE	0004-12-31	73	i	"Three Arch Partners II LP"	"C/o Three Arch Partners"	"3200 Alpine Road"	"Portola Valley"	CA	94028		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190472	3	1096738	1	000110465911005373	"2011-02-07 16:52:44"	a4.xml	4	2011-02-07	0	1	0	000000000000000000	3	"Common Stock"	2011-02-07	S	0	292116	16	4673856	D	1655329	I	"See Footnote"	0	-15	32767	-2	-8	-8	-12	-7	-15	-37	-58									C		0	0000		"Epocrates Inc"	EPOC	7374	943326769	DE	0004-12-31	73	i	"Wan Mark A"	"C/o Three Arch Partners"	"3200 Alpine Road"	"Portola Valley"	CA	94028		1	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1081736	5	1096738	1	000110465911005370	"2011-02-07 16:50:16"	a4.xml	4	2011-02-07	1	1	0	000000000000000000	3	"Common Stock"	2011-02-07	S	0	426223	16	6819568	D	87087	I	"See Footnote"	0	-83	32767	-2	-8	-8	-12	-7	-15	-37	-58									C		0	0000		"Epocrates Inc"	EPOC	7374	943326769	DE	0004-12-31	73	i	"Interwest Partners VII L P"	"C/o Interwest Partners"	"2710 Sand Hill Road, Second Floor"	"Menlo Park"	CA	94025		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1293171	8	1096738	1	000110465911005368	"2011-02-07 16:46:42"	a4.xml	4	2011-02-07	0	1	0	000000000000000000	3	"Common Stock"	2011-02-07	S	0	426223	16	6819568	D	87087	I	"See Footnote"	0	-83	32767	-2	-8	-8	-12	-7	-15	-37	-58									C		0	0000		"Epocrates Inc"	EPOC	7374	943326769	DE	0004-12-31	73	i	"Kliman Gilbert H"	"C/o Interwest Partners"	"2710 Sand Hill Road, Second Floor"	"Menlo Park"	CA	94025		1	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
