sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1889967	1	1873835	1	000149315224019368	"2024-05-14 21:29:40"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	4500	2.2315	10042	A	332519	D	"See footnote"	0	1	0																						"Immix Biopharma, Inc."	IMMX	2834	454869378	DE	0004-12-31	28	d	"Morris Gabriel S"	"C/O Immix Biopharma, Inc."	"11400 West Olympic Blvd., Suite 200"	"Los Angeles"	CA	90064		1	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1889334	1	1873835	1	000149315224019366	"2024-05-14 21:28:17"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	4300	2.2465	9660	A	912000	D		0	0	0																						"Immix Biopharma, Inc."	IMMX	2834	454869378	DE	0004-12-31	28	d	"Rachman Ilya M"	"C/O Immix Biopharma, Inc."	"11400 West Olympic Blvd., Suite 200"	"Los Angeles"	CA	90064		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1895035	2	1873835	1	000149315223044618	"2023-12-12 18:25:25"	ownership.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	P	0	56000	4.76641	266919	A	4778913	D	"See Footnote"	1	1	0																						"Immix Biopharma, Inc."	IMMX	2834	454869378	DE	0004-12-31	28	d	"Hsu Jason"	"11400 West Olympic Blvd."	"Suite 200"	"Los Angeles"	CA	90064		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1895035	2	1873835	1	000149315223032969	"2023-09-18 19:03:32"	ownership.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	P	0	72000	2.78212	200312	A	4722913	D	"See Footnote"	1	2	0																						"Immix Biopharma, Inc."	IMMX	2834	454869378	DE	0004-12-31	28	d	"Hsu Jason"	"11400 West Olympic Blvd."	"Suite 200"	"Los Angeles"	CA	90064		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1889522	1	1873835	1	000149315223032829	"2023-09-15 18:27:44"	ownership.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	P	0	10000	2.576	25760	A	1035221	D	"See footnote"	0	1	0																						"Immix Biopharma, Inc."	IMMX	2834	454869378	DE	0004-12-31	28	d	"Ng Carey"	"C/O Immix Biopharma, Inc."	"11400 West Olympic Blvd., Suite 200"	"Los Angeles"	CA	90064		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488486	4	1873835	1	000149315223032664	"2023-09-14 17:20:59"	ownership.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	P	0	13000	2.9609	38492	A	13000	D		0	32767	0																						"Immix Biopharma, Inc."	IMMX	2834	454869378	DE	0004-12-31	28	d	"Adams Helen C."	"C/O Immix Biopharma, Inc."	"11400 West Olympic Blvd., Suite 200"	"Los Angeles"	CA	90064		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1895035	2	1873835	1	000149315223032372	"2023-09-12 16:58:37"	ownership.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	P	0	10000	2.5317	25317	A	4650913	D	"See Footnote"	0	0	0																						"Immix Biopharma, Inc."	IMMX	2834	454869378	DE	0004-12-31	28	d	"Hsu Jason"	"11400 West Olympic Blvd."	"Suite 200"	"Los Angeles"	CA	90064		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1342502	6	1873835	1	000149315223032280	"2023-09-11 17:18:05"	ownership.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	0	20000	2.4613	49226	A	20000	D		0	32767	0																						"Immix Biopharma, Inc."	IMMX	2834	454869378	DE	0004-12-31	28	d	"Buchan Melissa Jane"	"C/O Immix Biopharma, Inc."	"11400 West Olympic Blvd., Suite 200"	"Los Angeles"	CA	90064		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1631486	5	1873835	1	000149315223032150	"2023-09-08 17:46:34"	ownership.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	P	0	9000	2.4681	22213	A	20000	I	"Via ALMA Life Sciences, LLC"	0	82	0																						"Immix Biopharma, Inc."	IMMX	2834	454869378	DE	0004-12-31	28	d	"Marquet Magda"	"C/O Immix Biopharma, Inc."	"11400 West Olympic Blvd., Suite 200"	"Los Angeles"	CA	90064		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1631486	5	1873835	1	000149315223031838	"2023-09-06 16:33:08"	ownership.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	P	0	10000	2.4722	24722	A	11000	I	"Via ALMA Life Sciences, LLC"	0	1000	0																						"Immix Biopharma, Inc."	IMMX	2834	454869378	DE	0004-12-31	28	d	"Marquet Magda"	"C/O Immix Biopharma, Inc."	"11400 West Olympic Blvd., Suite 200"	"Los Angeles"	CA	90064		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
