sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1103140	17	792987	3	000114036108027594	"2008-12-11 14:24:07"	doc1.xml	4	2008-12-10	0	1	0	000000000000000000	1	"Common Stock"	2008-12-10	M	0	2800	0	0	A	3348	D	"by 401(k) Plan"	0	511	13589	0	-7	1	4	-15	-21	-4	-24	7	23	49	41	11	-9	-15	-8	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Stafford Robert G"	"1725 Shepherd Rd"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103140	15	792987	2	000114036107017883	"2007-09-07 15:55:07"	doc1.xml	4	2007-09-06	0	1	0	000000000000000000	1	"Common Stock"	2007-09-06	M	0	12856	15.5552	199978	A	4744	D	"by 401(k) Plan"	0	-158	10840	0	-2	-3	1	11	-29	-37	-42	7	4	10	2	27	39	118	80	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-26	35	d	"Stafford Robert G"	"1725 Shepherd Rd"		Chattanooga	TN	37421		1	1	0	0	"Corporate VP-R,D"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103140	15	792987	2	000114036107017883	"2007-09-07 15:55:07"	doc1.xml	4	2007-09-06	0	1	0	000000000000000000	3	"Common Stock"	2007-09-06	S	0	12856	53.9	692938	D	4744	D	"by 401(k) Plan"	0	-73	10840	0	-2	-3	1	11	-29	-37	-42	7	4	10	2	27	39	118	80	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-26	35	d	"Stafford Robert G"	"1725 Shepherd Rd"		Chattanooga	TN	37421		1	1	0	0	"Corporate VP-R,D"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103140	15	792987	1	000114036107012628	"2007-06-19 15:15:29"	doc1.xml	4	2007-06-15	0	1	0	000000000000000000	1	"Common Stock"	2007-06-15	M	0	38780	25.7851	999948	A	4744	D	"by 401(k) Plan"	0	-114	5082	0	1	-3	-3	10	22	-16	-22	3	4	7	8	13	34	40	89	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Stafford Robert G"	"1725 Shepherd Rd"		Chattanooga	TN	37421		1	1	0	0	"Corporate VP-R,D"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103140	15	792987	1	000114036107012628	"2007-06-19 15:15:29"	doc1.xml	4	2007-06-15	0	1	0	000000000000000000	3	"Common Stock"	2007-06-15	S	0	38780	44.6198	1730356	D	4744	D	"by 401(k) Plan"	0	-89	5082	0	1	-3	-3	10	22	-16	-22	3	4	7	8	13	34	40	89	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Stafford Robert G"	"1725 Shepherd Rd"		Chattanooga	TN	37421		1	1	0	0	"Corporate VP-R,D"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103140	15	792987	1	000114036107011639	"2007-06-04 09:33:08"	doc1.xml	4	2007-05-31	0	1	0	000000000000000000	1	"Common Stock"	2007-05-31	M	0	11220	29.594	332045	A	4744	D	"by 401(k) Plan"	1	-173	5887	0	0	-1	-3	1	14	-13	-12	5	3	4	2	17	27	26	98	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Stafford Robert G"	"1725 Shepherd Rd"		Chattanooga	TN	37421		1	1	0	0	"Corporate VP-R,D"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103140	15	792987	1	000114036107011639	"2007-06-04 09:33:08"	doc1.xml	4	2007-05-31	0	1	0	000000000000000000	2	"Common Stock"	2007-05-31	S	0	11220	43.507	488149	D	4744	D	"by 401(k) Plan"	1	-70	5887	0	0	-1	-3	1	14	-13	-12	5	3	4	2	17	27	26	98	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Stafford Robert G"	"1725 Shepherd Rd"		Chattanooga	TN	37421		1	1	0	0	"Corporate VP-R,D"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103140	14	792987	1	000079298707000101	"2007-05-25 11:04:58"	primary_doc.xml	4	2007-05-24	0	1	0	000000000000000000	1	"Common Stock"	2007-05-24	M	0	20000	29.594	591880	A	4744	D	"by 401(k) Plan"	0	-131	6690	0	2	1	6	5	20	-12	-8	-5	2	-1	-4	6	17	23	98	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Stafford Robert G"	"1725 Shepherd Road"		Chattanooga	TN	37421		1	1	0	0	"VP R, D"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103140	14	792987	1	000079298707000101	"2007-05-25 11:04:58"	primary_doc.xml	4	2007-05-24	0	1	0	000000000000000000	2	"Common Stock"	2007-05-24	S	0	20000	42.7076	854152	D	4744	D	"by 401(k) Plan"	0	-81	6690	0	2	1	6	5	20	-12	-8	-5	2	-1	-4	6	17	23	98	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Stafford Robert G"	"1725 Shepherd Road"		Chattanooga	TN	37421		1	1	0	0	"VP R, D"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103140	16	792987	1	000079298707000093	"2007-05-14 14:41:25"	primary_doc.xml	4	2007-05-10	0	1	0	000000000000000000	1	"Common Stock"	2007-05-10	M	0	10000	27.9887	279887	A	4744	D	"by 401(k) Plan"	0	-190	7120	0	-3	-4	1	2	27	-5	-8	3	1	-2	4	14	32	7	86	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Stafford Robert G"	"1725 Shepherd Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
