sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1103140	15	792987	2	000114036107017883	"2007-09-07 15:55:07"	doc1.xml	4	2007-09-06	0	1	0	000000000000000000	3	"Common Stock"	2007-09-06	S	0	12856	53.9	692938	D	4744	D	"by 401(k) Plan"	0	-73	10840	0	-2	-3	1	11	-29	-37	-42	7	4	10	2	27	39	118	80	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-26	35	d	"Stafford Robert G"	"1725 Shepherd Rd"		Chattanooga	TN	37421		1	1	0	0	"Corporate VP-R,D"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103140	15	792987	1	000114036107012628	"2007-06-19 15:15:29"	doc1.xml	4	2007-06-15	0	1	0	000000000000000000	3	"Common Stock"	2007-06-15	S	0	38780	44.6198	1730356	D	4744	D	"by 401(k) Plan"	0	-89	5082	0	1	-3	-3	10	22	-16	-22	3	4	7	8	13	34	40	89	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Stafford Robert G"	"1725 Shepherd Rd"		Chattanooga	TN	37421		1	1	0	0	"Corporate VP-R,D"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103140	15	792987	1	000114036107011639	"2007-06-04 09:33:08"	doc1.xml	4	2007-05-31	0	1	0	000000000000000000	2	"Common Stock"	2007-05-31	S	0	11220	43.507	488149	D	4744	D	"by 401(k) Plan"	1	-70	5887	0	0	-1	-3	1	14	-13	-12	5	3	4	2	17	27	26	98	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Stafford Robert G"	"1725 Shepherd Rd"		Chattanooga	TN	37421		1	1	0	0	"Corporate VP-R,D"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103140	14	792987	1	000079298707000101	"2007-05-25 11:04:58"	primary_doc.xml	4	2007-05-24	0	1	0	000000000000000000	2	"Common Stock"	2007-05-24	S	0	20000	42.7076	854152	D	4744	D	"by 401(k) Plan"	0	-81	6690	0	2	1	6	5	20	-12	-8	-5	2	-1	-4	6	17	23	98	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Stafford Robert G"	"1725 Shepherd Road"		Chattanooga	TN	37421		1	1	0	0	"VP R, D"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103140	16	792987	1	000079298707000093	"2007-05-14 14:41:25"	primary_doc.xml	4	2007-05-10	0	1	0	000000000000000000	3	"Common Stock"	2007-05-10	S	0	10000	42	420000	D	4744	D	"by 401(k) Plan"	0	-68	7120	0	-3	-4	1	2	27	-5	-8	3	1	-2	4	14	32	7	86	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Stafford Robert G"	"1725 Shepherd Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103140	13	792987	1	000079298707000050	"2007-03-20 13:16:16"	primary_doc.xml	4	2007-03-19	0	1	0	000000000000000000	2	"Common Stock"	2007-03-19	S	0	35000	39.1	1368500	D	4744	D	"by 401(k) Plan"	0	-88	9971	0	0	1	2	10	13	37	-12	4	2	2	6	19	65	14	80	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Stafford Robert G"	"1725 Shepherd Road"		Chattanooga	TN	37421		1	1	0	0	"Corporate VP R, D"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103140	12	792987	1	000079298706000149	"2006-11-27 11:37:09"	primary_doc.xml	4	2006-11-21	0	1	0	000000000000000000	3	"Common Stock"	2006-11-21	S	0	41954	35	1468390	D	4744	D	"By 401 (k) Plan"	0	-90	5435	0	-4	-2	0	-2	10	24	2	0	1	10	28	57	-1	26	108	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Stafford Robert G"	"1725 Shepherd Road"		Chattanooga	TN	37421		1	1	0	0	"VP-Corporate R, D"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103140	11	792987	1	000079298705000182	"2005-12-15 09:28:44"	primary_doc.xml	4	2005-12-14	0	1	0	000000000000000000	2	"Common Stock"	2005-12-14	S	0	54246	32.5221	1764194	D	3348	D	"By 401(k) Plan"	0	-94	4956	0	-1	1	3	6	6	0	3	7	9	18	15	12	35	99	192	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Stafford Robert G"	"1725 Shepherd Road"		Chattanooga	TN	37421		0	1	0	0	"Group VP-Aggregate, Mining"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103140	10	792987	1	000079298705000178	"2005-12-02 10:38:54"	primary_doc.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	S	0	37802	29.19	1103442	D	3348	D	"By 4019k) Plan"	0	-92	3944	0	-2	-3	-4	11	16	11	13	13	10	17	21	-6	37	84	134	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Stafford Robert G"	"1725 Shepherd Road"		Chattanooga	TN	37421		0	1	0	0	"Group VP- Aggregate, Mining"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103140	3	792987	1	000079298705000135	"2005-08-24 14:33:49"	primary_doc.xml	4	2005-08-22	0	1	0	000000000000000000	2	"Common Stock"	2005-08-22	S	0	50000	28.5	1425000	D	41150	D	"401(k) Plan"	0	-55	3967	0	-1	-2	0	-6	-3	33	-21	3	2	1	29	43	65	64	155	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Stafford Robert G"	"1725 Shepherd Road"		Chattanooga	TN	37421		1	1	0	0	"Group VP-Aggregate, Mining"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
