sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1289451	2	1168213	411	000120919110034522	"2010-06-16 16:19:39"	doc4.xml	4	2010-06-14	0	0	0	000000000000000000	0	"Coimmon Stock"	2010-06-14	S	0	6416	31.1978	200165	D	15136	D		0	-30	32767	-3	-1	-1	-2	0	-23	-20	-41	3	7	8	6	8	45	33	43	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Lazic-Zangas Olivera"	"C/o Aeropostale"	"112 W.34Th Street"	"New York"	NY	10120		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1289451	1	1168213	411	000120919110022281	"2010-04-14 16:41:07"	doc4.xml	4	2010-04-14	0	1	0	000000000000000000	0	"Common Stock"	2010-04-14	S	0	70627	31.0244	2191160	D	21552	D		0	-77	32767	2	0	0	-2	-5	-5	-18	-18	2	4	4	33	37	8	54	68	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Lazic-Zangas Olivera"	"C/o Aeropostale"	"112 W.34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP - Dir of Design"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1289451	1	1168213	411	000120919110019523	"2010-03-31 17:08:27"	doc4.xml	4	2010-03-29	0	0	0	000000000000000000	1	"Common Stock"	2010-03-29	S	0	2108	28.38	59825	D	45212	D		0	-4	32767	0	2	2	2	6	0	-19	-16	0	2	9	24	27	-1	63	59	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Lazic-Zangas Olivera"	"C/o Aeropostale"	"112 W.34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP - Dir of Design"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1289451	1	1168213	411	000120919110019277	"2010-03-30 17:03:59"	doc4.xml	4	2010-03-29	0	0	0	000000000000000000	0	"Common Stock"	2010-03-29	S	0	2624	28.6	75046	D	18038	D		0	-13	32767	1	0	0	2	7	4	-21	-17	0	-1	10	21	28	-1	60	62	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Lazic-Zangas Olivera"	"C/o Aeropostale"	"112 W.34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP - Dir of Design"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1289451	1	1168213	411	000120919110018606	"2010-03-24 17:11:52"	doc4.xml	4	2010-03-22	0	1	0	000000000000000000	0	"Common Stock"	2010-03-22	S	0	67500	29.0786	1962806	D	20662	D		0	-77	32767	-3	0	0	1	12	3	-19	-15	3	5	26	29	36	0	73	56	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Lazic-Zangas Olivera"	"C/o Aeropostale"	"112 W.34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP - Dir of Design"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1289451	1	1168213	411	000120919110018008	"2010-03-19 16:16:05"	doc4.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Common Stock"	2010-03-17	S	0	3685	28.7	105760	D	20662	D		0	-15	32767	-1	3	3	1	8	5	-18	-16	1	10	21	31	31	-1	60	62	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Lazic-Zangas Olivera"	"C/o Aeropostale"	"112 W.34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP - Dir of Design"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1289451	1	1168213	2070	000120919110006207	"2010-02-02 18:01:36"	doc4.xml	4	2010-02-01	0	0	0	000000000000000000	0	"Common Stock"	2010-02-01	S	0	1704	33.99	57919	D	16231	D		0	-10	32767	4	-1	-1	-5	0	29	22	2	-1	-1	1	5	-13	-7	61	21	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0000-00-00	56	g	"Lazic-Zangas Olivera"	"C/o Aeropostale"	"112 W.34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP - Dir of Design"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1289451	1	1168213	2058	000120919109037253	"2009-07-21 16:45:51"	doc4.xml	4	2009-07-20	0	0	0	000000000000000000	0	"Common Stock"	2009-07-20	S	0	3972	38.01	150976	D	17935	D		0	-18	32767	-1	1	1	-3	-6	9	-8	17	5	17	11	5	27	89	19	37	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0000-00-00	56	g	"Lazic-Zangas Olivera"	"C/o Aeropostale"	"112 W.34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP - Dir of Design"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1289451	1	1168213	2052	000120919109020814	"2009-04-07 17:13:09"	doc4.xml	4	2009-04-06	0	0	0	000000000000000000	0	"Common Stock"	2009-04-06	S	0	2028	28.27	57332	D	21907	D		0	-8	32767	-6	6	5	17	38	27	63	68	2	3	4	15	46	-3	2	-3	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0000-00-00	56	g	"Lazic-Zangas Olivera"	"C/o Aeropostale"	"112 W.34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP - Dir of Design"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1289451	1	1168213	774	000120919109017497	"2009-03-19 17:22:01"	doc4.xml	4	2009-03-18	0	0	0	000000000000000000	0	"Common Stock"	2009-03-18	S	0	2360	25.9524	61248	D	19070			0	-11	32767	-3	-5	-5	-4	18	32	64	62														"Aeropostale Inc"	ARO	5600	311443880		0000-00-00	56	g	"Lazic-Zangas Olivera"	"C/o Aeropostale"	"112 W.34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP - Dir of Design"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1289451	1	1168213	1998	000120919108017705	"2008-03-12 16:58:32"	doc4.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock"	2008-03-10	S	0	1840	26.58	48907	D	16205	D		0	-10	32767	0	1	1	2	8	29	35	-6	-1	-4	-6	-4	1	41	1	36	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0000-00-00	56	g	"Lazic-Zangas Olivera"	"C/o Aeropostale"	"112 W.34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP - Dir of Design"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1289451	1	1168213	1992	000120919108005679	"2008-01-25 16:36:14"	doc4.xml	4	2008-01-23	0	1	0	000000000000000000	0	"Common Stock"	2008-01-23	S	0	63507	24.3708	1547716	D	18045	D		0	-78	32767	-3	6	6	11	11	25	28	-18	18	11	-1	6	22	-2	7	35	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0000-00-00	56	g	"Lazic-Zangas Olivera"	"C/o Aeropostale"	"112 W.34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP - Dir of Design"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1289451	1	1168213	2330	000120919107022783	"2007-04-05 17:40:34"	doc4.xml	4	2007-04-03	0	0	0	000000000000000000	0	"Common Stock"	2007-04-03	S	0	1986	42	83412	D	12030	D		0	-14	32767	0	1	1	2	-1	1	-27	-4	4	3	8	11	31	43	45	30	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0000-00-00	56	g	"Lazic-Zangas Olivera"	"C/o Aeropostale"	"112 W.34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP - Dir of Design"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1289451	1	1168213	2285	000120919107017711	"2007-03-14 15:43:56"	doc4.xml	4	2007-03-12	0	0	0	000000000000000000	0	"Common Stock"	2007-03-12	S	0	1014	38.4	38938	D	11560	D		0	-8	32767	0	2	4	9	16	16	-23	5	-2	4	-3	6	20	36	22	10	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0000-00-00	56	g	"Lazic-Zangas Olivera"	"C/o Aeropostale"	"112 W.34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP - Dir of Design"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1289451	1	1168213	2299	000120919107003503	"2007-01-12 17:29:11"	doc4.xml	4	2007-01-11	0	0	0	000000000000000000	0	"Common Stock"	2007-01-11	S	0	56450	35.5013	2004048	D	9800	D		0	-85	32767	1	1	1	0	6	20	19	3	4	15	15	22	19	16	18	34	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0000-00-00	56	g	"Lazic-Zangas Olivera"	"C/o Aeropostale"	"112 W.34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP - Dir of Design"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1289451	1	1168213	640	000120919106035742	"2006-06-09 12:25:11"	doc4.xml	4	2006-06-08	0	1	0	000000000000000000	0	"Common Stock"	2006-06-08	S	0	14112	25.0551	353578	D	66250			0	-18	32767	0	-3	-3	4	21	2	19	68														"Aeropostale Inc"	ARO	5600	311443880		0000-00-00	56	g	"Lazic-Zangas Olivera"	"C/o Aeropostale"	"112 W.34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP - Dir of Design"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1289451	1	1168213	2202	000120919104028761	"2004-06-01 13:38:03"	doc4a.xml	4/A	2004-05-24	0	0	0	000000000000000000	0	"Common Stock"	2004-05-24	S	0	4000	25.9025	103610	D	107948	D		0	-4	32767	0	0	-1	10	2	18	13	4	-1	11	16	17	12	27	85		C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0000-00-00	56	g	"Lazic-Zangas Olivera"	"C/o Aeropostale"	"112 W.34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP - Dir of Design"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1289451	1	1168213	2199	000120919104028565	"2004-05-28 14:10:19"	doc4.xml	4	2004-05-27	0	0	0	000000000000000000	0	"Common Stock"	2004-05-27	S	0	36400	26.7636	974195	D	59450	D		0	-38	32767	0	1	0	8	2	29	15	5	1	11	15	16	14	25	79		C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0000-00-00	56	g	"Lazic-Zangas Olivera"	"C/o Aeropostale"	"112 W.34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP - Dir of Design"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1289451	1	1168213	2172	000120919104028377	"2004-05-27 17:23:13"	doc4.xml	4	2004-05-26	0	0	0	000000000000000000	0	"Common Stock"	2004-05-26	S	0	5937	26.77	158933	D	95850	D		0	-6	32767	-2	1	1	7	6	26	14	4	6	15	16	18	15	32	83		C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0000-00-00	56	g	"Lazic-Zangas Olivera"	"C/o Aeropostale"	"112 W.34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP - Dir of Design"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1289451	1	1168213	2194	000120919104027980	"2004-05-26 14:37:18"	doc4.xml	4	2004-05-25	0	0	0	000000000000000000	0	"Common Stock"	2004-05-25	S	0	6161	26.2538	161749	D	101787	D		0	-6	32767	0	1	-2	-2	5	24	13	2	12	13	11	22	15	33	90		C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0000-00-00	56	g	"Lazic-Zangas Olivera"	"C/o Aeropostale"	"112 W.34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP - Dir of Design"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1289451	1	1168213	2178	000120919104027825	"2004-05-25 16:32:27"	doc4.xml	4	2004-05-25	0	0	0	000000000000000000	0	"Common Stock"	2004-05-25	S	0	4000	25.9025	103610	D	107948	D		0	-4	32767	2	1	1	-1	7	23	11	2	10	11	13	20	13	35	92		C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0000-00-00	56	g	"Lazic-Zangas Olivera"	"C/o Aeropostale"	"112 W.34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP - Dir of Design"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
