sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1600251	1	1107332	2	000120919115016293	"2015-02-19 19:23:18"	doc4.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	S	0	6132	0.0711778	436	D	54687	D		0	-10	0																	C		0	0000		"Dendreon Corp"	DNDNQ	2834	223203193	DE	0004-12-31	28	d	"Brophy Karen"	"1301 2Nd Ave"		Seattle	WA	98101		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600253	2	1107332	2	000120919115015679	"2015-02-18 20:23:55"	doc4.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock"	2015-02-17	S	0	21764	0.0811	1765	D	97855	D		0	-18	0																	C		0	0000		"Dendreon Corp"	DNDNQ	2834	223203193	DE	0004-12-31	28	d	"Crotty Robert"	"1301 2Nd Ave"		Seattle	WA	98101		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600281	2	1107332	2	000120919115015673	"2015-02-18 20:17:41"	doc4.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock"	2015-02-17	S	0	5722	0.0742429	425	D	95904	D		1	-6	0																	C		0	0000		"Dendreon Corp"	DNDNQ	2834	223203193	DE	0004-12-31	28	d	"Pacheco Silvio"	"1301 2Nd Ave"		Seattle	WA	98101		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1564622	3	1107332	2	000120919115014993	"2015-02-17 21:41:19"	doc4.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Common Stock"	2015-02-13	S	0	97974	0.0756507	7412	D	209875	D		1	-32	0																	C		0	0000		"Dendreon Corp"	DNDNQ	2834	223203193	DE	0004-12-31	28	d	"Monteith William"	"1301 2Nd Ave"		Seattle	WA	98101		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453928	9	1107332	2	000120919115014958	"2015-02-17 21:05:04"	doc4.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Common Stock"	2015-02-13	S	0	114154	0.0920211	10505	D	177754	D		0	-39	0																	C		0	0000		"Dendreon Corp"	DNDNQ	2834	223203193	DE	0004-12-31	28	d	"Cox Greg"	"1301 2Nd Ave"		Seattle	WA	98101		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1596060	1	1107332	2	000120919115014941	"2015-02-17 20:46:12"	doc4.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Common Stock"	2015-02-13	S	0	113716	0.0894685	10174	D	207914	D		0	-35	0																	C		0	0000		"Dendreon Corp"	DNDNQ	2834	223203193	DE	0004-12-31	28	d	"Sandler Andrew Seth"	"1301 2Nd Ave"		Seattle	WA	98101		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1562381	1	1107332	1	000120919114002858	"2014-01-10 17:31:26"	doc4.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock"	2013-12-10	S	0	8207	2.942	24145	D	112500	D		0	-7	0																	C		0	0000		"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Rocco Lindsay"	"1301 2Nd Ave"		Seattle	WA	98101		0	1	0	0	"EVP, Corporate Communications"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1420482	10	1107332	1	000118143112025287	"2012-04-24 15:26:59"	rrd342859.xml	4	2012-04-23	0	0	0	000000000000000000	0	"Common Stock"	2012-04-23	S	0	2687	10.5646	28387	D	315625	D		0	-1	0	0																C		0	0000		"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Frohlich Mark W"	"1301 2Nd Ave Suite 3200"		Seattle	WA	98101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1420482	9	1107332	1	000120919112005096	"2012-01-24 14:52:09"	c26861_4x0.xml	4	2012-01-23	0	0	0	000000000000000000	0	"Common Stock"	2012-01-23	S	0	3230	13.2361	42753	D	328312	D		0	-1	32767	0	6	11	7	4				-6	-8	74	65	32	-66	-62	-54	C		0	0000		"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Frohlich Mark W"	"1301 2Nd Ave"	"Suite 3200"	Seattle	WA	98101		0	1	0	0	"See General Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1420482	9	1107332	1	000120919111056360	"2011-11-16 14:50:37"	c24866_4x0.xml	4	2011-11-14	0	1	0	000000000000000000	1	"Common Stock"	2011-11-14	S	0	7500	7.1998	53999	D	181542	D		0	-4	32767	0	4	12	16	3	101			-1	8	-27	-20	-45	-81	-80	-75	C		0	0000		"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Frohlich Mark W"	"1301 2Nd Ave"	"Suite 3200"	Seattle	WA	98101		0	1	0	0	"See General Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
