sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1594784	8	915913	1	000091591324000070	"2024-03-01 16:54:52"	wk-form4_1709330074.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	1680	0	0	A	31420	D		0	6	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Johnson Netha N."	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Specialties"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1594784	8	915913	1	000091591324000037	"2024-02-26 21:04:45"	wk-form4_1708999435.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	1750	0	0	A	29323	D		0	6	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Johnson Netha N."	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Specialties"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1594784	8	915913	1	000091591324000007	"2024-01-03 20:10:18"	wk-form4_1704330605.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	6720	0	0	A	28310	D		0	31	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Johnson Netha N."	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Specialties"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1594784	7	915913	1	000091591323000079	"2023-03-02 19:50:33"	wf-form4_167780461715084.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	10844	0	0	A	23614	D		0	85	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Johnson Netha N."	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Bromine"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1594784	7	915913	1	000091591323000065	"2023-02-28 19:01:42"	wf-form4_167762887853913.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-26	M	0	1099	0	0	A	13902	D		0	9	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Johnson Netha N."	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Bromine"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1594784	7	915913	1	000091591323000010	"2023-01-04 16:59:26"	wf-form4_167286953871994.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	3663	0	0	A	13171	D		0	39	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Johnson Netha N."	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Bromine"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1594784	7	915913	1	000091591322000057	"2022-02-28 17:39:18"	wf-form4_164608787530935.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Stock"	2022-02-24	M	0	4762	0	0	A	10634	D		1	81	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Johnson Netha N."	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Bromine"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1594784	5	915913	1	000091591322000022	"2022-02-18 16:26:42"	wf-form4_164521958323880.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock"	2022-02-18	P	0	1060	187.806	199074	A	7303	D		0	17	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Johnson Netha N."	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Bromine Specialties"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1594784	5	915913	1	000091591321000156	"2021-08-10 17:47:36"	wf-form4_162863203672264.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Common Stock"	2021-08-09	M	0	3308	0	0	A	6243	D		0	113	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Johnson Netha N."	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Bromine Specialties"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1594784	5	915913	1	000091591320000145	"2020-08-11 08:17:35"	wf-form4_159714824183999.xml	4	2020-08-09	0	1	0	000000000000000000	0	"Common Stock"	2020-08-09	M	0	3308	0	0	A	4155	D		0	391	0	0																C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Johnson Netha N."	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		0	1	0	0	"Pres, Bromine Specialties"		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
