sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1555508	4	1590560	1	000090445424000371	"2024-06-17 19:30:21"	edgar.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-13	S	0	2231	5.12	11423	D	23759	D		0	-9	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Balachandran Madhavan"	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555508	4	1590560	1	000090445423000392	"2023-06-20 17:17:42"	edgar.xml	4	2023-06-13	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-06-16	S	0	2283	18.91	43172	D	25990	D		0	-8	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Balachandran Madhavan"	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555508	4	1590560	1	000089924323006590	"2023-03-01 16:17:00"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-02-27	S	0	384	19.99	7676	D	19573	D		0	-2	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Balachandran Madhavan"	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555508	4	1590560	1	000090445422000213	"2022-03-02 17:30:47"	edgar.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-02-28	S	0	602	16.7	10053	D	10877	D		0	-5	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Balachandran Madhavan"	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555508	4	1590560	1	000090445421000291	"2021-03-04 14:10:44"	edgar.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-03-02	S	0	505	37.5	18938	D	9945	D		0	-5	0	0																C		0	0000		"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Balachandran Madhavan"	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555508	3	1590560	1	000090445420000118	"2020-01-30 21:23:03"	edgar.xml	4	2020-01-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-01-28	S	0	807	62.2	50195	D	6005	D		0	-12	0																	C		0	0000		"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Balachandran Madhavan"	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	1105BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555508	3	1590560	1	000090445419000134	"2019-01-30 17:32:57"	edgar.xml	4	2019-01-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-01-28	S	0	1210	31.31	37885	D	6812	D		0	-15	0																	C		0	0000		"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Balachandran Madhavan"	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	1105BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1555508	1	318154	1	000112760216051285	"2016-05-05 20:16:28"	form4.xml	4	2016-05-03	0	1	0	000000000000000000	0	"Common Stock"	2016-05-04	S	0	30000	154.121	4623624	D	79093	M	"By Family Trust"	0	-27	32767	0	-1	-1	0	4	13	-8		-3	-6	-4	4	3	-4	-1	42	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Balachandran Madhavan"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1555508	1	318154	1	000112760215016867	"2015-05-11 16:56:21"	form4.xml	4	2015-05-07	0	1	0	000000000000000000	2	"Common Stock"	2015-05-07	S	0	21750	157.871	3433695	D	89967	D	"By Family Trust"	0	-19	32767	-1	-1	-1	1	-3	7	1	-1	2	1	-2	0	8	3	49	60	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Balachandran Madhavan"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1555508	1	318154	1	000112760213026729	"2013-09-05 19:33:50"	form4.xml	4	2013-09-04	0	1	0	000000000000000000	3	"Common Stock"	2013-09-04	S	0	18000	112.765	2029768	D	75984	M	"By Family Trust"	0	-19	32767	0	-2	-2	-1	-2	1	11	25	4	7	6	6	20	22	38	112	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Balachandran Madhavan"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1555508	1	318154	1	000112760213017759	"2013-05-21 20:18:55"	form4.xml	4	2013-05-21	0	1	0	000000000000000000	3	"Common Stock"	2013-05-21	S	0	6000	103.28	619681	D	75807	M	"By Family Trust"	0	-7	32767	2	0	0	2	-5	1	11	10	-5	-2	-2	-2	22	23	47	75	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Balachandran Madhavan"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
