sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1635171	1	918581	1	000091858117000016	"2017-01-30 17:28:07"	edgardoc.xml	4	2017-01-26	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-01-26	M	0	11564	0	0	A	91953	D		0	14	450	-7	-13	-12	-38	-31				-16	-18	-25	-33	-46	-61	-83	-83	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Radcliffe Michael Sean"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1635171	1	918581	1	000091858116000264	"2016-12-12 16:59:04"	edgardoc.xml	4	2016-12-05	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-12-11	M	0	6668	0	0	A	84699	D		0	9	337	-2	-2	-2	1	-15	-35			4	2	5	-15	-32	-44	-75	-73	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Radcliffe Michael Sean"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1635171	1	918581	1	000091858116000247	"2016-10-28 17:53:49"	edgardoc.xml	4	2016-10-26	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-10-26	M	0	11565	0	0	A	80163	D		0	17	138	1	2	2	-20	-23	-52			-1	-6	-10	-28	-29	-57	-74	-70	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Radcliffe Michael Sean"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1635171	1	918581	1	000091858116000230	"2016-09-13 17:21:37"	edgardoc.xml	4	2016-09-11	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-09-11	M	0	6668	0	0	A	72296	D		0	10	269	1	-3	-3	7	-13	-33	-59		0	3	2	-14	-18	-35	-62	-66	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Radcliffe Michael Sean"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1635171	1	918581	1	000091858116000214	"2016-07-28 18:14:28"	edgardoc.xml	4	2016-07-26	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-07-26	M	0	11564	0	0	A	67760	D		0	21	381	-2	3	3	7	-9	-27	-59		2	-9	-1	-15	-40	-55	-56	-69	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Radcliffe Michael Sean"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1635171	1	918581	1	000091858116000193	"2016-06-13 18:58:13"	edgardoc.xml	4	2016-06-11	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-06-11	M	0	6668	0	0	A	59894	D		0	13	1117	1	4	4	26	-1	-19	-45		-3	20	54	-35	-23	-57	-55	-68	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Radcliffe Michael Sean"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1635171	1	918581	1	000091858116000176	"2016-04-28 16:44:44"	edgardoc.xml	4	2016-04-26	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-04-26	M	0	11564	0	0	A	55358	D		0	26	900	-1	0	0	-7	-45	-39	-57		5	5	10	25	-25	-37	-39	-47	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Radcliffe Michael Sean"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1635171	1	918581	1	000091858116000147	"2016-03-14 16:52:25"	edgardoc.xml	4	2016-03-11	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-03-11	M	0	6668	0	0	A	47388	D		0	16	1211	-3	-2	-2	-2	10	-21	-35	-68	1	-2	1	-39	-44	-39	-51	-59	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Radcliffe Michael Sean"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1635171	1	918581	1	000091858116000136	"2016-01-28 17:06:20"	edgardoc.xml	4	2016-01-26	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-01-26	M	0	11565	0	0	A	43205	D		0	37	628	2	3	3	-2	-37	-27	-57	-84	-6	-2	-8	-9	-16	-2	-5	-24	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Radcliffe Michael Sean"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1635171	1	918581	1	000091858115000114	"2015-12-14 19:06:32"	edgardoc.xml	4	2015-12-11	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-12-11	M	0	6669	0	0	A	35951	D		0	23	422	0	1	1	5	-7	-45	-53	-76	-5	-9	-5	-6	7	-3	7	-11	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Radcliffe Michael Sean"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
