sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1184376	14	1420302	1	000120919116141768	"2016-09-16 16:02:13"	doc4.xml	4	2016-09-11	0	1	0	000000000000000000	0	"Common Stock"	2016-09-11	M	0	5250	0	0	A	5960	D		0	739	28786	-2	0	0	0	-1	14	9		3	2	14	11	50	83	45	100	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Chambers Steven G"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	14	1420302	1	000120919116134867	"2016-08-02 16:15:25"	doc4.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	S	0	4540	84.4249	383289	D	710	D		0	-86	32767	0	-1	-1	-2	-1	12	29		1	36	33	36	37	62	15	108	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Chambers Steven G"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	14	1420302	1	000120919115070326	"2015-09-11 16:14:14"	doc4.xml	4	2015-09-11	0	1	0	000000000000000000	0	"Common Stock"	2015-09-11	M	0	5250	0	0	A	5250	D		0	32767	18277	1	-1	-1	3	8	10	-18	42	3	0	-6	-15	-3	16	39	96	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Chambers Steven G"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	15	1002517	5	000118437612000021	"2012-12-19 17:14:54"	edgardoc.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock"	2012-12-17	S	0	67415	22.2074	1497109	D	492753	D		0	-12	32767	0	-2	-2	-3	1	-13	-19	-35	5	5	5	1	-10	6	-5	25	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"Pres Global Sales, Marke"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	15	1002517	5	000118437612000015	"2012-09-06 16:12:52"	edgardoc.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	S	0	36831	23.6742	871943	D	495620	D		1	-7	32767	4	1	1	2	2	-10	-21	-19	0	-2	0	17	10	-10	34	52	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"Pres Global Sales, Marke"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	15	1002517	5	000118437612000013	"2012-08-03 16:12:48"	edgardoc.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Stock"	2012-08-01	S	0	36829	20.5	754995	D	532451	D		0	-6	32767	2	4	4	6	11	6	14	-10	2	6	-3	-5	-13	-28	9	21	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"Pres Global Sales, Marke"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	15	1002517	5	000118437612000011	"2012-07-02 16:52:31"	edgardoc.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Stock"	2012-07-02	S	0	36829	23.7217	873646	D	569280	D		0	-6	32767	-2	3	3	-4	-12	7	0	-19	6	4	14	15	-7	-6	11	59	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"Pres Global Sales, Marke"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	12	1002517	5	000118437612000009	"2012-06-05 17:05:27"	edgardoc.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	S	0	36829	20.17	742841	D	606109	D		0	-6	32767	4	5	5	3	19	18	7	-7	-6	-9	-13	-13	-27	-20	-6	20	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Worldwide Sales,"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	12	1002517	5	000118437612000005	"2012-05-03 16:21:56"	edgardoc.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	36829	24.38	897891	D	642938	D		0	-5	32767	-2	-2	-2	-3	-17	-15	-5	-19	-1	10	1	-7	-16	-7	22	35	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Worldwide Sales,"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184376	12	1002517	5	000118437612000004	"2012-04-04 16:08:50"	edgardoc.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock"	2012-04-02	S	0	36829	25.586	942307	D	679767	D		0	-5	32767	-3	0	0	-5	-5	-5	-2	-20	4	2	1	5	4	36	34	56	C		0	0000		"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-09-30	73	i	"Chambers Steven G"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP Worldwide Sales,"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
