sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1382028	7	1828183	1	000089924321012572	"2021-03-18 17:22:39"	doc4.xml	4	2021-03-18	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.0001"	2021-03-18	P	0	2500	0	0	A	2500	D		0	32767	0																	C	A	0	0000		"Fortress Value Acquisition Corp. IV"	FVIV	6770	0		0000-00-00	67	h	"Bass Daniel"	"C/o 1345 Avenue of the Americas,"	"46Th Floor"	"New York"	NY	10105		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1382028	8	1823733	1	000089924321002264	"2021-01-15 20:49:53"	doc4.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Class A Ordinary Shares, par value $0.0001"	2021-01-15	P	0	4000	0	0	A	4000	D		0	32767	0																	C	A	0	0000		"Fortress Capital Acquisition Corp"	FCAX	6770	0	E9	0004-12-31	67	h	"Bass Daniel"	"C/o 1345 Avenue of the Americas, 45Th Fl"		"New York"	NY	10105		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1382028	7	1824434	1	000089924321000869	"2021-01-07 14:42:31"	doc4.xml	4	2021-01-07	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.0001"	2021-01-07	P	0	4000	0	0	A	4000	D		0	32767	0	0																C	A	0	0000		"Fortress Value Acquisition Corp. III"	FVT	6770	0	DE	0004-12-31	67	h	"Bass Daniel"	"C/o 1345 Avenue of the Americas,"	"46Th Floor"	"New York"	NY	10105		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1382028	7	1815849	1	000089924320022743	"2020-08-18 17:33:15"	doc4.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.0001"	2020-08-14	P	0	5000	0	0	A	5000	D		0	32767	0																	C	A	0	0000		"Fortress Value Acquisition Corp. II"	FAII	6770	0	DE	0004-12-31	67	h	"Bass Daniel"	"C/o 1345 Avenue of the Americas,"	"46Th Floor"	"New York"	NY	10105		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	76	1382028	5	1380393	1	000120919115048402	"2015-06-01 17:06:43"	doc4.xml	4	2015-05-28	0	0	0	000000000000000000	1	"Class A Shares"	2015-05-28	S	0	35000	7.759	271565	D	349576	M	"2013 Grantor Annuity Trust,2015 Grantor "	0	-9	7338	0	0	0	1	-7	-20	-27	-31	1	-2	-3	-6	3	7	23	24	C	A	0	0000		"Fortress Investment Group LLC"	FIG	6282	0	DE	0004-12-31	62	h	"Bass Daniel"	"1345 Avenue of the Americas, 46 Fl"		"New York"	NY	10105		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1382028	3	1380393	1	000156761914000115	"2014-03-19 21:48:36"	s000498x5_form4.xml	4	2013-01-31	0	1	0	000000000000000000	0	"Class A Shares"	2014-03-18	S	0	65000	8.04	522600	D	334960	D	"By 2013 Grantor Annuity Trust"	0	-16	23529	-1	0	0	-3	-6	-2	-4	9	2	-8	-7	0	-4	9	23	130	C	A	0	0000		"Fortress Investment Group LLC"	FIG	6282	0	DE	0004-12-31	62	h	"Bass Daniel"	"1345 Avenue of the Americas"	"46Th Floor"	"New York"	NY	10105		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1382028	3	1380393	1	000118143110044933	"2010-08-31 15:15:12"	rrd285290.xml	4	2010-08-27	0	0	0	000000000000000000	0	"Class A Shares"	2010-08-27	S	0	4262	3.35835	14313	D	115201	D		1	-4	4594	0	6	11	9	12	45	97	15	-6	-15	-24	-22	-20	-23	-32	-69	C	A	0	0000		"Fortress Investment Group LLC"	FIG	6282	0	DE	0004-12-31	62	h	"Bass Daniel"	"1345 Avenue of the Americas"	"46Th Floor"	"New York"	NY	10105		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1382028	3	1380393	1	000118143110044931	"2010-08-31 15:14:20"	rrd285287.xml	4	2010-08-27	0	0	0	000000000000000000	0	"Class A Shares"	2010-08-27	S	0	4388	3.37346	14803	D	119463	D		0	-4	4594	0	6	11	9	12	45	97	15	-6	-15	-24	-22	-20	-23	-32	-69	C	A	0	0000		"Fortress Investment Group LLC"	FIG	6282	0	DE	0004-12-31	62	h	"Bass Daniel"	"1345 Avenue of the Americas"	"46Th Floor"	"New York"	NY	10105		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1382028	3	1380393	1	000118143110044641	"2010-08-27 17:02:12"	rrd285109.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Class A Shares"	2010-08-26	S	0	1810	3.39619	6147	D	123851	D		0	-1	5121	4	-9	-9	2	6	39	93	-6	-6	-15	-20	-14	-19	-17	-30	-66	C	A	0	0000		"Fortress Investment Group LLC"	FIG	6282	0	DE	0004-12-31	62	h	"Bass Daniel"	"1345 Avenue of the Americas"	"46Th Floor"	"New York"	NY	10105		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1382028	3	1380393	1	000118143110044638	"2010-08-27 17:00:51"	rrd285103.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Class A Shares"	2010-08-25	S	0	4820	3.34188	16108	D	125661	D		1	-4	5121	4	-9	-9	2	6	39	93	-6	-6	-15	-20	-14	-19	-17	-30	-66	C	A	0	0000		"Fortress Investment Group LLC"	FIG	6282	0	DE	0004-12-31	62	h	"Bass Daniel"	"1345 Avenue of the Americas"	"46Th Floor"	"New York"	NY	10105		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
