sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1215126	18	1178879	2	000095017024027334	"2024-03-06 17:21:12"	ownership.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	f	15000	13.345	200175	D	59289	D		1	-20	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"McGlynn Margaret G"	"47 Hulfish Street"		Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1215126	17	1178879	2	000120919123003573	"2023-01-17 18:03:17"	doc4.xml	4	2023-01-13	0	1	0	000000000000000000	1	"Common Stock"	2023-01-13	S	0	15000	13.0258	195387	D	50705	D		0	-23	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"McGlynn Margaret G"	"C/O Amicus Therapeutics, Inc."	"3675 Market Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1215126	17	1178879	2	000120919122027245	"2022-05-04 19:37:08"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	1	"Common Stock"	2022-05-02	S	0	15000	6.9931	104897	D	38034	D		0	-28	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"McGlynn Margaret G"	"C/O Amicus Therapeutics, Inc."	"3675 Market Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1215126	10	875320	1	000089924322014548	"2022-04-12 16:05:43"	doc4.xml	4	2022-04-08	0	1	0	000000000000000000	1	"Common Stock"	2022-04-08	S	0	5000	280.216	1401080	D	1099	D		0	-82	0																						"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"McGlynn Margaret G"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1215126	10	875320	1	000089924322013305	"2022-04-04 16:05:30"	doc4.xml	4	2022-03-31	0	1	0	000000000000000000	1	"Common Stock"	2022-03-31	S	0	5000	262.269	1311346	D	1099	D		0	-82	0																						"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"McGlynn Margaret G"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1215126	10	875320	1	000120919122005895	"2022-02-01 16:09:14"	doc4.xml	4	2022-01-28	0	1	0	000000000000000000	1	"Common Stock"	2022-01-28	S	0	5000	241.792	1208960	D	1099	D		0	-82	0																						"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"McGlynn Margaret G"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1215126	16	1178879	2	000120919121030441	"2021-05-05 18:01:52"	doc4.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Common Stock"	2021-05-03	S	0	10000	10.2704	102704	D	27919	D		0	-26	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"McGlynn Margaret G"	"3675 Market Street"		Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1215126	8	1178879	2	000120919120025089	"2020-04-20 16:57:42"	doc4.xml	4	2020-04-17	0	1	0	000000000000000000	1	"Common Stock"	2020-04-17	S	0	10000	11	110000	D	22064	D		0	-31	0																	C		0	0000		"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"McGlynn Margaret G"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1215126	8	1178879	2	000120919120003096	"2020-01-10 17:34:14"	doc4.xml	4	2020-01-09	0	1	0	000000000000000000	1	"Common Stock"	2020-01-09	S	0	20000	10	200000	D	22064	D		0	-48	0																	C		0	0000		"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"McGlynn Margaret G"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1215126	10	875320	1	000120919119053941	"2019-10-24 19:26:31"	doc4.xml	4	2019-10-22	0	1	0	000000000000000000	1	"Common Stock"	2019-10-22	S	0	20000	190	3800000	D	4124	D		0	-83	0																	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"McGlynn Margaret G"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
