sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1294365	4	1172222	3	000120919116142961	"2016-09-27 19:06:20"	doc4.xml	4	2016-09-23	0	0	0	000000000000000000	0	"Common Stock"	2016-09-23	S	0	20000	47.4765	949530	D	406664	M	"See footnote"	0	-5	26835	4	0	0	3	-4	24	-1		0	0	-3	4	27	-1	91	244	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hershfield Lawrence"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1294365	4	1172222	3	000120919116107641	"2016-03-10 17:10:51"	doc4a.xml	4/A	2016-02-23	0	0	0	000000000000000000	0	"Common Stock"	2016-02-23	S	0	200000	41.3331	8266620	D	424895	D		0	-32	32767	-1	1	1	4	8	-7	10	9	-2	5	15	25	14	84	139	209	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hershfield Lawrence"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1294365	4	1172222	3	000120919116102463	"2016-02-25 17:41:07"	doc4.xml	4	2016-02-23	0	0	0	000000000000000000	0	"Common Stock"	2016-02-23	S	0	200000	41.3331	8266620	D	424895	D		0	-32	32767	1	-1	-1	2	7	-2	5	15	7	18	26	33	13	94	119	276	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hershfield Lawrence"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1294365	4	1172222	3	000120919115082997	"2015-12-02 18:44:48"	doc4.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	S	0	100000	36.5525	3655250	D	624895	D		0	-14	32767	4	-2	-2	1	-8	18	5	35	0	0	1	17	64	54	72	303	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hershfield Lawrence"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1294365	4	1172222	3	000120919115082994	"2015-12-02 18:43:45"	doc4a.xml	4/A	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	S	0	200000	36.4328	7286560	D	724895	D		1	-22	32767	4	-2	-2	1	-8	18	5	35	0	0	1	17	64	54	72	303	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hershfield Lawrence"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1294365	4	1172222	3	000120919115079930	"2015-11-12 21:31:04"	doc4.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	S	0	200000	36.4328	7286560	D	724895	D		1	-22	32767	-1	-2	-1	0	5	1	16	29	-5	2	8	46	43	42	97	334	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hershfield Lawrence"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1294365	9	1172222	3	000118143112033805	"2012-05-31 20:04:47"	rrd347242.xml	4	2012-05-29	0	1	0	000000000000000000	0	"Common Stock"	2012-05-29	M	0	10000	0	0	A	923340	D	"See footnote"	0	1	2468	4	-2	-2	0	14	5	8	4	-2	5	-3	10	5	1	1	-21	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hershfield Lawrence"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu		96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1294365	4	1172222	1	000110465911035653	"2011-06-20 19:05:54"	a4.xml	4	2011-06-16	0	1	0	000000000000000000	0	"Common Stock"	2011-06-16	M	0	10000	0	0	A	902636	D	"See footnote"	0	1	2593	4	1	1	1	-7	-21	7	5	-1	-1	-3	-9	-12	-33	-14	1	C		0	0000		"Hawaiian Holdings  Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hershfield Lawrence"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1294365	4	1172222	1	000110465910063395	"2010-12-17 19:55:14"	a4.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Stock"	2010-12-15	S	0	200000	8.10762	1621523	D	882378	I	"See footnote"	1	-18	5030	-2	1	1	0	-6	-23	-31	-24	-5	1	5	12	49	28	11	101	C		0	0000		"Hawaiian Holdings  Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hershfield Lawrence"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1294365	4	1172222	1	000089706908001552	"2008-10-14 12:06:51"	cmw3778_ex.xml	4/A	2008-09-19	0	0	0	000000000000000000	0	"Common Stock"	2008-09-19	S	0	200000	9.86446	1972893	D	1941725	I	"See footnote"	1	-9	7177	0	2	-7	-7	13	-8	-19	39	-4	-32	-39	-34	-18	-17	41	51	C		0	0000		"Hawaiian Holdings  Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hershfield Lawrence"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
