sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1180656	20	1177609	5	000106299323013652	"2023-06-15 16:18:22"	form4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	55	193.028	10617	D	99709	M	"By: Sargent Family Investment LLC"	0	0	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Sargent Ronald"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1180656	20	1177609	5	000106299323008893	"2023-04-06 18:46:03"	form4.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Common Stock"	2023-04-04	S	0	10000	206.342	2063419	D	98904	D	"By: Sargent Family Investment LLC"	1	-9	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Sargent Ronald"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	63	1180656	10	56873	1	000120919122019072	"2022-03-16 10:13:35"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	1	"Common Stock"	2022-03-15	S	0	13000	55.967	727571	D	124911	D		0	-9	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Sargent Ronald"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	66	1180656	20	1177609	5	000119248220000842	"2020-12-22 16:54:38"	edgar.xml	4	2020-12-18	0	0	0	000000000000000000	1	"Common Stock"	2020-12-18	S	0	20000	159.707	3194141	D	106119	I	"By: Sargent Family Investment LLC"	0	-16	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Sargent Ronald"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1180656	20	1177609	4	000119248219000202	"2019-04-22 18:00:31"	edgar.xml	4	2019-04-18	0	0	0	000000000000000000	0	"Common Stock"	2019-04-18	S	0	30000	140.762	4222866	D	126809	I	"By: Sargent Family Investment LLC"	0	-19	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378		0004-01-31	53	g	"Sargent Ronald"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1180656	20	1177609	4	000119248218000504	"2018-12-18 16:08:34"	edgar.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	S	0	31500	97.6031	3074498	D	156639	M	"By: Sargent Family Investment LLC"	0	-17	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378		0004-01-31	53	g	"Sargent Ronald"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	63	1180656	10	56873	1	000120919118054475	"2018-10-09 10:51:36"	doc4.xml	4	2018-10-08	0	1	0	000000000000000000	1	"Common Stock"	2018-10-08	S	0	115	29.1845	3356	D	89660	D		0	0	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Sargent Ronald"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	66	1180656	16	1177609	4	000119248217000307	"2017-12-08 16:20:29"	edgar.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common Stock"	2017-12-06	S	0	80000	65.5888	5247104	D	196603	D	"By: Sargent Family Investment LLC"	0	-29	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378		0004-01-31	53	g	"Sargent Ronald"	"C/o Five Below, Inc."	"1818 Market Street, Suite 2000"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	63	1180656	10	56873	2	000120919117023638	"2017-03-30 10:22:15"	doc4.xml	4	2017-03-29	0	1	0	000000000000000000	1	"Common Stock"	2017-03-29	S	0	4465	29.352	131057	D	76775	D		0	-5	32767	0	0	1	0	1				1	1	2	-12	-16	-1	-22	-22	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Sargent Ronald"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1180656	10	56873	2	000120919116113814	"2016-04-11 10:33:59"	doc4.xml	4	2016-04-08	0	1	0	000000000000000000	1	"Common Stock"	2016-04-08	S	0	3000	38.087	114261	D	71240	D		0	-4	32767	0	-2	-2	-3	-6	0	-22	-20	-1	0	-1	-4	-7	2	0	76	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Sargent Ronald"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	43	1180656	12	791519	3	000079151913000094	"2013-07-09 17:13:43"	wf-form4_137340441337874.xml	4	2013-04-30	0	1	0	000000000000000000	5	"Common Stock"	2013-07-05	S	0	68806	15.904	1094291	D	2205562	I	"Sargent Family Inv. LLC,Jill Sargent Irr"	0	-3	32767	2	0	0	2	5	-9	-5	-30	-2	2	-2	8	21	38	26	8	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-02-02	59	g	"Sargent Ronald"	"Five Hundred Staples Drive"		Framingham	MA	01702		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
