sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1180656	20	1177609	5	000106299323013652	"2023-06-15 16:18:22"	form4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	55	193.028	10617	D	99709	M	"By: Sargent Family Investment LLC"	0	0	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Sargent Ronald"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1180656	20	1177609	5	000106299323008893	"2023-04-06 18:46:03"	form4.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Common Stock"	2023-04-04	S	0	10000	206.342	2063419	D	98904	D	"By: Sargent Family Investment LLC"	1	-9	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Sargent Ronald"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	63	1180656	10	56873	1	000120919122019072	"2022-03-16 10:13:35"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	13000	10.98	142740	A	124911	D		0	12	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Sargent Ronald"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1180656	10	56873	1	000120919122019072	"2022-03-16 10:13:35"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	1	"Common Stock"	2022-03-15	S	0	13000	55.967	727571	D	124911	D		0	-9	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Sargent Ronald"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1180656	10	56873	1	000120919121018896	"2021-03-09 14:55:56"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	13000	12.37	160810	A	124911	D		0	12	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Sargent Ronald"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1180656	10	56873	1	000120919120065661	"2020-12-31 14:39:48"	doc4.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common Stock"	2020-12-30	P	0	3200	31.65	101280	A	116520	D		0	3	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Sargent Ronald"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	66	1180656	20	1177609	5	000119248220000842	"2020-12-22 16:54:38"	edgar.xml	4	2020-12-18	0	0	0	000000000000000000	1	"Common Stock"	2020-12-18	S	0	20000	159.707	3194141	D	106119	I	"By: Sargent Family Investment LLC"	0	-16	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Sargent Ronald"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	63	1180656	10	56873	1	000120919120039600	"2020-07-01 12:37:28"	doc4.xml	4	2020-06-29	0	1	0	000000000000000000	0	"Common Stock"	2020-06-29	M	0	13000	10.38	134940	A	113320	D		0	13	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Sargent Ronald"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1180656	10	56873	1	000120919119042021	"2019-07-15 14:03:29"	doc4.xml	4	2019-07-11	0	1	0	000000000000000000	0	"Common Stock"	2019-07-11	M	0	13000	10.03	130390	A	101638	D		0	15	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Sargent Ronald"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1180656	10	56873	1	000120919119040063	"2019-07-02 13:51:47"	doc4.xml	4	2019-06-30	0	1	0	000000000000000000	0	"Common Stock"	2019-07-02	P	0	5000	21.4873	107437	A	94660	D		0	6	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Sargent Ronald"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	66	1180656	20	1177609	4	000119248219000202	"2019-04-22 18:00:31"	edgar.xml	4	2019-04-18	0	0	0	000000000000000000	0	"Common Stock"	2019-04-18	S	0	30000	140.762	4222866	D	126809	I	"By: Sargent Family Investment LLC"	0	-19	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378		0004-01-31	53	g	"Sargent Ronald"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1180656	20	1177609	4	000119248218000504	"2018-12-18 16:08:34"	edgar.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	S	0	31500	97.6031	3074498	D	156639	M	"By: Sargent Family Investment LLC"	0	-17	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378		0004-01-31	53	g	"Sargent Ronald"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
