sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1283356	2	726958	1	000072695817000047	"2017-06-19 16:59:10"	wf-form4_149790592224581.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Common Stock"	2017-06-14	S	0	600	108.46	65076	D	13456	D	"Through IRA accounts,Held by spouse"	0	-4	0																	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Danos Johnny"	"4200 University Avenue"	"Suite 410"	"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1283356	2	726958	1	000072695815000157	"2015-12-17 16:23:26"	wf-form4_145038739521753.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	S	0	4500	125.1	562950	D	175	I	"Through IRA accounts"	0	-96	32767	0	-5	-5	-3	-7	-11	-5	1	-1	4	6	12	11	32	49	80	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Danos Johnny"	"4200 University Avenue"	"Suite 410"	"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1283356	2	726958	1	000162828015000005	"2015-01-05 11:39:17"	wf-form4_142047594701862.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	8000	23	184000	A	11909	D		0	205	26594	0	-2	-3	2	5	2	9	31	-1	0	3	7	24	27	31	70	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Danos Johnny"	"4200 University Avenue"	"Suite 410"	"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1283356	2	726958	1	000162828015000005	"2015-01-05 11:39:17"	wf-form4_142047594701862.xml	4	2015-01-02	0	1	0	000000000000000000	4	"Common Stock"	2015-01-02	S	0	8000	90.02	720160	D	11909	D		0	-40	26594	0	-2	-3	2	5	2	9	31	-1	0	3	7	24	27	31	70	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Danos Johnny"	"4200 University Avenue"	"Suite 410"	"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1283356	2	726958	1	000118143114017797	"2014-05-05 08:41:55"	rrd408068.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	2000	0	0	A	15275	D	"Through IRA accounts,Held by spouse"	0	15	11501	0	0	-1	1	4	-1	20	24	0	2	0	-3	-1	-7	18	23	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Danos Johnny"	"4200 University Avenue"	"Suite 410"	"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1283356	2	726958	1	000118143114000468	"2014-01-03 09:49:49"	rrd398974.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	2000	15.8	31600	A	15275	D	"Through IRA accounts,Held by spouse"	0	15	21180	0	0	-2	-3	-2	0	3	31	-2	-3	0	-7	-5	9	30	37	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Danos Johnny"	"4200 University Avenue"	"Suite 410"	"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1283356	2	726958	1	000118143114000468	"2014-01-03 09:49:49"	rrd398974.xml	4	2014-01-02	0	1	0	000000000000000000	1	"Common Stock"	2014-01-02	S	0	2000	69.75	139500	D	15275	D	"Through IRA accounts,Held by spouse"	0	-12	21180	0	0	-2	-3	-2	0	3	31	-2	-3	0	-7	-5	9	30	37	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Danos Johnny"	"4200 University Avenue"	"Suite 410"	"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1283356	2	726958	1	000118143113041455	"2013-07-26 08:42:04"	rrd386357.xml	4	2012-11-28	0	1	0	000000000000000000	3	"Common Stock"	2012-11-28	P	0	50	48.68	2434	A	13300	I	"Through IRA accounts,Held by spouse,Held"	0	0	17125	0	0	0	-1	3	8	0	0	-2	-1	6	6	15	25	20	48	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Danos Johnny"	"4200 University Avenue"	"Suite 410"	"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1283356	2	726958	1	000118143113041455	"2013-07-26 08:42:04"	rrd386357.xml	4	2012-11-28	0	1	0	000000000000000000	4	"Common Stock"	2013-04-29	S	0	50	58.325	2916	D	13300	I	"Through IRA accounts,Held by spouse,Held"	1	0	17125	0	0	0	-1	3	8	0	0	-2	-1	6	6	15	25	20	48	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Danos Johnny"	"4200 University Avenue"	"Suite 410"	"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1283356	2	726958	1	000118143113018715	"2013-03-26 09:52:12"	rrd375198.xml	4	2013-03-22	0	1	0	000000000000000000	1	"Common Stock"	2013-03-22	S	0	2000	57.54	115080	D	13275	I	"Through IRA accounts"	0	-13	13484	0	0	0	-2	0	0	25	18	0	2	1	7	11	1	11	63	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Danos Johnny"	"4200 University Avenue"	"Suite 410"	"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
