sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1224659	9	794172	1	000112760210030508	"2010-12-14 09:42:14"	form4.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	S	0	28159	23.8503	671601	D	76296	D		0	-27	3767	0	1	0	2	-2	-9	5	-16	1	4	6	4	24	33	14	7	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Interno Antonio"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"Pres, Managing Dir, MBE"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224659	9	794172	1	000112760210026589	"2010-11-02 16:46:26"	form4a.xml	4/A	2010-10-11	0	1	0	000000000000000000	0	"Common Stock"	2010-10-11	M	0	22500	0	0	A	89455	D		0	34	4234	2	0	0	1	-2	-4	7	-19	-2	-1	4	8	18	16	6	4	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Interno Antonio"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"Pres, Managing Dir, MBE"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224659	9	794172	1	000112760209017949	"2009-08-25 14:58:05"	form4.xml	4	2009-08-25	0	1	0	000000000000000000	0	"Common Stock"	2009-08-25	M	0	5250	7.28	38220	A	64705	D		0	9	7130	0	3	0	0	7	-13	-7	-24	4	5	6	12	25	13	-7	0	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Interno Antonio"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"Pres, Managing Dir, MBE"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224659	9	794172	1	000079417208000018	"2008-02-26 10:37:13"	doc.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	S	0	40301	34	1370234	D	54205	D		0	-43	10283	0	3	1	1	-8	-15	-21	-35	6	5	6	0	17	35	88	135	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Interno Antonio"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"Pres, Managing Dir, MBE"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224659	9	794172	1	000079417208000012	"2008-01-25 10:22:01"	doc.xml	4	2008-01-23	0	0	0	000000000000000000	0	"Common Stock"	2008-01-23	S	0	9699	34.0024	329789	D	94506	D		0	-9	15032	0	0	1	-4	5	-16	-20	-32	-1	-5	9	4	16	43	72	110	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Interno Antonio"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"Pres, Managing Dir, MBE"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224659	9	794172	1	000079417207000056	"2007-11-30 15:08:09"	doc.xml	4	2007-11-29	0	1	0	000000000000000000	0	"Common Stock"	2007-11-29	M	0	15750	8.604	135513	A	104205	D		0	18	11559	0	0	0	2	-2	13	-5	-21	6	3	-2	3	21	46	90	154						"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Interno Antonio"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"Pres, Managing Dir, MBE"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224659	9	794172	1	000079417207000056	"2007-11-30 15:08:09"	doc.xml	4	2007-11-29	0	1	0	000000000000000000	3	"Common Stock"	2007-11-29	S	0	15750	31	488250	D	104205	D		1	-13	11559	0	0	0	2	-2	13	-5	-21	6	3	-2	3	21	46	90	154						"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Interno Antonio"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"Pres, Managing Dir, MBE"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224659	9	794172	1	000079417207000029	"2007-05-21 16:10:41"	doc.xml	4	2007-05-17	0	0	0	000000000000000000	0	"Common Stock"	2007-05-17	S	0	100000	20.5565	2055648	D	104205	D		1	-49	7874	0	0	0	2	7	22	48	41	1	0	4	8	8	36	38	150	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Interno Antonio"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"Pres, Managing Dir, MBE"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224659	9	794172	1	000079417207000020	"2007-02-09 15:09:54"	doc.xml	4	2007-02-07	0	0	0	000000000000000000	0	"Common Stock"	2007-02-07	S	0	358	29.5	10561	D	136137	D		0	0	9651	0	0	-1	-2	-4	4	24	62	-1	-1	4	20	36	46	30	162	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Interno Antonio"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"Pres, Managing Dir, MBE"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224659	9	794172	1	000079417207000017	"2007-02-07 15:23:47"	doc.xml	4	2007-02-06	0	0	0	000000000000000000	0	"Common Stock"	2007-02-06	S	0	6651	29.5	196205	D	136495	D		0	-5	9940	0	0	-1	-2	-7	4	27	60	-1	0	11	24	35	45	25	166	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Interno Antonio"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"Pres, Managing Dir, MBE"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
