sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1194289	1	867347	1	000120919105041840	"2005-08-10 14:40:28"	doc4.xml	4	2005-08-08	0	1	0	000000000000000000	1	"Common Stock"	2005-08-08	S	0	2360	8.4108	19849	D	6704	D		0	-26	300	0	-3	-2	-3	5	8	12	20	-5	-5	-3	-5	4	2	11	26	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Radichel Frank A"	"8060 Hayes Street Ne"		"Spring Lake Park"	MN	55432		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194289	1	867347	1	000120919105041840	"2005-08-10 14:40:28"	doc4.xml	4	2005-08-08	0	1	0	000000000000000000	0	"Common Stock"	2005-08-08	M	0	2360	3.12	7363	A	6704	D		0	54	300	0	-3	-2	-3	5	8	12	20	-5	-5	-3	-5	4	2	11	26	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Radichel Frank A"	"8060 Hayes Street Ne"		"Spring Lake Park"	MN	55432		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194289	1	867347	1	000120919105040499	"2005-08-03 16:51:30"	doc4.xml	4	2005-08-01	0	1	0	000000000000000000	1	"Common Stock"	2005-08-01	S	0	2000	8.35268	16705	D	6704	D		0	-23	395	0	-2	-2	-7	-7	0	9	14	0	3	2	11	14	18	22	23	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Radichel Frank A"	"8060 Hayes Street Ne"		"Spring Lake Park"	MN	55432		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194289	1	867347	1	000120919105040499	"2005-08-03 16:51:30"	doc4.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	M	0	2000	3.12	6240	A	6704	D		0	43	395	0	-2	-2	-7	-7	0	9	14	0	3	2	11	14	18	22	23	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Radichel Frank A"	"8060 Hayes Street Ne"		"Spring Lake Park"	MN	55432		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194289	1	867347	1	000120919105038843	"2005-07-27 15:57:07"	doc4.xml	4	2005-07-25	0	1	0	000000000000000000	1	"Common Stock"	2005-07-25	S	0	2000	8.3964	16793	D	6704	D		0	-23	420	0	2	3	3	-4	0	10	16	3	4	1	11	9	13	15	23	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Radichel Frank A"	"8060 Hayes Street Ne"		"Spring Lake Park"	MN	55432		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194289	1	867347	1	000120919105038843	"2005-07-27 15:57:07"	doc4.xml	4	2005-07-25	0	1	0	000000000000000000	0	"Common Stock"	2005-07-25	M	0	2000	3.12	6240	A	6704	D		0	43	420	0	2	3	3	-4	0	10	16	3	4	1	11	9	13	15	23	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Radichel Frank A"	"8060 Hayes Street Ne"		"Spring Lake Park"	MN	55432		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194289	1	867347	1	000120919105037972	"2005-07-20 18:49:02"	doc4.xml	4	2005-07-18	0	1	0	000000000000000000	1	"Common Stock"	2005-07-18	S	0	2000	8.18154	16363	D	6704	D		0	-23	591	4	-3	-3	1	-6	-6	7	17	-3	-6	-6	7	5	3	11	15	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Radichel Frank A"	"8060 Hayes Street Ne"		"Spring Lake Park"	MN	55432		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194289	1	867347	1	000120919105037972	"2005-07-20 18:49:02"	doc4.xml	4	2005-07-18	0	1	0	000000000000000000	0	"Common Stock"	2005-07-18	M	0	2000	3.12	6240	A	6704	D		0	43	591	4	-3	-3	1	-6	-6	7	17	-3	-6	-6	7	5	3	11	15	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Radichel Frank A"	"8060 Hayes Street Ne"		"Spring Lake Park"	MN	55432		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194289	1	867347	1	000120919105036748	"2005-07-12 16:36:01"	doc4.xml	4	2005-07-11	0	1	0	000000000000000000	1	"Common Stock"	2005-07-11	S	0	2000	8.09009	16180	D	6704	D		0	-23	666	-1	0	0	-7	-5	-4	1	11	3	2	10	12	15	7	23	32	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Radichel Frank A"	"8060 Hayes Street Ne"		"Spring Lake Park"	MN	55432		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194289	1	867347	1	000120919105036748	"2005-07-12 16:36:01"	doc4.xml	4	2005-07-11	0	1	0	000000000000000000	0	"Common Stock"	2005-07-11	M	0	2000	3.12	6240	A	6704	D		0	43	666	-1	0	0	-7	-5	-4	1	11	3	2	10	12	15	7	23	32	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Radichel Frank A"	"8060 Hayes Street Ne"		"Spring Lake Park"	MN	55432		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
