sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1166428	9	921878	3	000125110909000064	"2009-07-02 11:10:45"	primary_doc.xml	4	2009-07-01	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value Per Share"	2009-07-01	S	0	1265687	0.325	411348	D	0	D		0	-100	0	0																C		0	0000		"Familymeds Group, Inc."	FMRX	5122	341755390	NV	0004-12-31	51	f	"Kellogg Capital Group LLC"	"55 Broadway, 4Th Floor"		"New York"	NY	10006		0	0	1	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1195136	10	921878	3	000119513607000001	"2007-05-24 17:15:05"	primary_doc.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common Stock"	2007-05-18	S	0	15000	2.1	31500	D	642382	D		0	-2	0																	C		0	0000		"Familymeds Group, Inc."	FMRX	5122	341755390	NV	0004-12-31	51	f	"Taneja Jugal K"	"12505 Starkey Rd Ste A"		Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1044321	8	921878	3	000104432107000112	"2007-02-22 16:35:54"	primary_doc.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	S	0	150000	2.55	382500	D	1143889	I	"By Limited Partnerships"	0	-12	0																	C		0	0000		"Familymeds Group, Inc."	FMRX	5122	341755390	NV	0004-12-31	51	f	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1176482	4	921878	3	000090634406000477	"2006-12-11 18:21:08"	edgar.xml	4	2006-12-07	0	0	0	000000000000000000	0	"Common Stock"	2006-12-07	S	0	4300	2.4106	10366	D	680359	I	"See footnotes"	0	-1	0																	C		0	0000		"Familymeds Group, Inc."	FMRX	5122	341755390	NV	0004-12-31	51	f	"Medcap Partners LP"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1176482	4	921878	3	000090634406000434	"2006-11-27 19:07:04"	edgar.xml	4	2006-11-22	0	0	0	000000000000000000	0	"Common Stock"	2006-11-22	S	0	29248	2	58496	D	684659	D		0	-4	0																	C		0	0000		"Familymeds Group, Inc."	FMRX	5122	341755390	NV	0004-12-31	51	f	"Medcap Partners LP"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1274204	11	921878	3	000090634406000433	"2006-11-27 19:06:17"	edgar.xml	4	2006-11-22	0	0	0	000000000000000000	0	"Common Stock"	2006-11-22	S	0	215330	2	430660	D	684659	I	"See footnotes"	0	-24	0																	C		0	0000		"Familymeds Group, Inc."	FMRX	5122	341755390	NV	0004-12-31	51	f	"Toney C Fred"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	0	1		"See footnotes"	0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1274204	9	921878	3	000090634406000372	"2006-10-17 20:36:13"	edgar.xml	4	2006-10-13	0	0	0	000000000000000000	0	"Common Stock"	2006-10-13	S	0	5000	4.1	20500	D	916993	I	"See footnotes"	0	-1	0																	C		0	0000		"Familymeds Group, Inc."	FMRX	5122	341755390	NV	0004-12-31	51	f	"Toney C Fred"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	0	1		"See footnote 2"	0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1274204	9	921878	3	000090634406000336	"2006-08-16 20:10:01"	edgar.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Common Stock"	2006-08-14	S	0	2000000	0.5	1000000	D	9219948	I	"See footnotes"	0	-18	0																	C		0	0000		"Familymeds Group, Inc."	FMRX	5122	341755390	NV	0004-12-31	51	f	"Toney C Fred"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	0	1		"See footnote 2"	0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1176482	4	921878	3	000090634406000334	"2006-08-16 20:05:32"	edgar.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Common Stock"	2006-08-14	S	0	500000	0.5	250000	D	7309111	D		0	-6	0																	C		0	0000		"Familymeds Group, Inc."	FMRX	5122	341755390	NV	0004-12-31	51	f	"Medcap Partners LP"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1274204	8	921878	1	000090634406000035	"2006-01-27 15:57:25"	edgar.xml	4	2006-01-03	0	0	0	000000000000000000	1	"Common Stock"	2006-01-03	S	0	1033440	1.07265	1108516	D	11219948	S	"See Footnotes"	1	-8	0	0																					"Drugmax Inc"	DMAX	5122	341755390	NV	0004-03-31	51	f	"Toney C Fred"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
