sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1257203	2	1043000	1	000089924318018583	"2018-06-28 16:06:14"	doc4.xml	4	2018-06-27	0	0	0	000000000000000000	0	"Common Stock"	2018-06-27	S	0	500	11.2559	5628	D	4857	D		0	-9	0																	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Hollister Robert F"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"Property Controller"		0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257203	2	1043000	1	000089924318007082	"2018-03-12 16:05:51"	doc4.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	S	0	1694	12.69	21497	D	3119	D		0	-35	0																	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Hollister Robert F"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"Property Controller"		0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257203	2	1043000	1	000089924317014079	"2017-05-22 18:07:38"	doc4.xml	4	2017-05-22	0	0	0	000000000000000000	0	"Common Stock"	2017-05-22	S	0	1013	14.27	14456	D	4813	D		0	-17	0																	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Hollister Robert F"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"Property Controller"		0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257203	2	1043000	1	000089924317009106	"2017-04-03 16:06:10"	doc4.xml	4	2017-03-31	0	0	0	000000000000000000	0	"Common Stock"	2017-03-31	S	0	1170	13.87	16228	D	5826	D		0	-17	4814	-2	0	0	1	6				4	5	0	-18	-14	-16	-24	-46	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Hollister Robert F"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"Property Controller"		0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257203	2	1043000	1	000089924316021138	"2016-05-27 19:31:57"	doc4.xml	4	2016-05-27	0	0	0	000000000000000000	0	"Common Stock"	2016-05-27	S	0	1005	18.04	18130	D	4922	D		0	-17	3138	-1	1	1	2	-10	-6	-13		-1	-1	-8	-9	10	-20	-30	-24	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Hollister Robert F"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"Property Controller"		0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257203	2	1043000	1	000089924316016291	"2016-03-18 17:00:31"	doc4.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	S	0	660	18.14	11972	D	5927	D		0	-10	4308	1	-4	-4	-5	9	-3	-7	-24	0	5	10	-1	-12	-16	-30	-31	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Hollister Robert F"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"Property Controller"		0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257203	1	1043000	1	000120919115054859	"2015-06-18 21:13:02"	doc4.xml	4	2015-06-17	0	0	0	000000000000000000	0	"Common Stock"	2015-06-17	S	0	530	25.08	13292	D	3515	D		0	-13	3378	3	0	0	-3	-11	-17	-21	-32	1	-1	-3	1	-4	3	8	0	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Hollister Robert F"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"Controller - Property"		0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257203	1	1043000	1	000120919115026031	"2015-03-13 16:17:18"	doc4.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock"	2015-03-12	S	0	2500	25.14	62850	D	4045	D		0	-38	4367	0	1	1	4	7	0	-17	-28	1	0	4	2	-2	16	-1	-6	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Hollister Robert F"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"Controller - Property"		0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257203	1	1043000	1	000120919114023378	"2014-03-27 10:53:25"	doc4.xml	4	2014-03-26	0	0	0	000000000000000000	0	"Common Stock"	2014-03-26	S	0	495	25.64	12692	D	4545	D		0	-10	6312	0	1	1	5	-1	-4	-17	1	-3	0	-2	11	5	17	-5	183	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Hollister Robert F"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"Controller - Property"		0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257203	1	1043000	1	000120919114002935	"2014-01-13 15:41:01"	doc4.xml	4	2014-01-10	0	0	0	000000000000000000	0	"Common Stock"	2014-01-10	S	0	1980	24.4	48312	D	3540	D		0	-36	5306	0	-1	-3	-3	-6	1	4	-4	-1	2	3	11	14	-5	22	214	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Hollister Robert F"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"Controller - Property"		0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
