sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1437909	10	1404123	1	000156218022004860	"2022-06-06 20:41:13"	primarydocument.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	M	f	4534	0	0	A	4534	D		0	32767	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Lewis-Hall Freda C"	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	79	1437909	8	1773427	1	000114420419045298	"2019-09-19 19:12:21"	tv529791_form4.xml	4	2019-09-17	0	1	0	000000000000000000	3	"Common Stock"	2019-09-17	P	0	50000	18	900000	A	8611092	I	"By: Pfizer Inc.,By: Pfizer Ventures (US)"	0	1	0																	C		0	0000		"Springworks Therapeutics, Inc."	SWTX	2836	0	DE	0004-12-31	28	d	"Lewis-Hall Freda C"	"C/o Springworks Therapeutics, Inc."	"100 Washington Blvd."	Stamford	CT	06902		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1437909	6	78003	1	000122520819004215	"2019-03-01 19:37:29"	doc4.xml	4	2019-02-27	0	1	0	000000000000000000	0	"Common Stock"	2019-02-27	M	0	81475	32.23	2625939	A	379564	D	"By Rule 16b-3 Plan"	0	27	0																	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Lewis-Hall Freda C"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1437909	6	78003	1	000122520818005101	"2018-03-02 15:44:55"	doc4.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	0	104626	27.37	2863614	A	304756	D	"By Rule 16b-3 Plan"	0	52	0	0																C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Lewis-Hall Freda C"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1437909	6	78003	1	000122520818004464	"2018-02-27 19:43:13"	doc4.xml	4	2018-02-24	0	1	0	000000000000000000	0	"Common Stock"	2018-02-24	M	0	91876	18.9	1736456	A	261811	D	"By Rule 16b-3 Plan"	0	54	0																	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Lewis-Hall Freda C"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1437909	6	78003	1	000122520817004775	"2017-02-27 18:30:15"	doc4.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	M	0	103155	21.03	2169350	A	226261	D	"By Rule 16b-3 Plan"	0	84	32767	0	0	0	1	0				2	5	7	6	10	0	16	6	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Lewis-Hall Freda C"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1437909	6	78003	1	000122520816028382	"2016-02-26 15:05:20"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common Stock"	2016-02-24	M	0	110981	18.9	2097541	A	200869	D	"By Rule 16b-3 Plan"	0	123	32767	0	-1	-3	-2	-3	13	16	16	2	3	5	2	-1	-1	-9	3	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Lewis-Hall Freda C"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1437909	6	78003	1	000122520815006200	"2015-02-27 18:42:28"	doc4.xml	4	2015-02-25	0	1	0	000000000000000000	0	"Common Stock"	2015-02-25	M	0	101351	17.69	1792899	A	166321	D	"By Rule 16b-3 Plan"	0	156	32767	-1	1	1	0	1	1	-4	-9	1	0	5	7	15	20	12	37	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Lewis-Hall Freda C"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1437909	6	78003	1	000122520813020211	"2013-09-18 16:20:37"	doc4.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	38461	28.7	1103831	D	121592	D	"By Rule 16b-3 Plan"	0	-24	32767	1	-1	-1	-1	3	5	11	8	1	1	2	-2	-2	4	22	67	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Lewis-Hall Freda C"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1437909	1	875320	1	000087532009000018	"2009-03-20 14:12:27"	edgar.xml	4	2009-03-19	0	0	0	000000000000000000	0	"Common Stock"	2009-03-19	S	0	1250	29.11	36388	D	53334			0	-2	32767	0	3	3	3	-6	12	29	46														"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Lewis-Hall Freda C"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		0	1	0	0	"EVP, Medicines Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
