sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1256944	14	1077428	2	000107742824000094	"2024-04-25 19:17:38"	wk-form4_1714087049.xml	4	2023-04-19	0	1	0	000000000000000000	0	"Common Stock"	2023-04-19	M	0	3008	0	0	A	39380	D	"See footnote"	1	8	0																						"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Rosenberg Steve"	"2000 McKinney Ave, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256944	14	1077428	2	000107742819000104	"2019-10-31 13:38:03"	wf-form4_157254346651148.xml	4	2019-10-30	0	1	0	000000000000000000	0	"Common Stock"	2019-10-30	M	0	3000	18.52	55560	A	33115	D		0	10	0	0																C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Rosenberg Steve"	"2000 McKinney Ave, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256944	14	1077428	2	000107742819000104	"2019-10-31 13:38:03"	wf-form4_157254346651148.xml	4	2019-10-30	0	1	0	000000000000000000	2	"Common Stock"	2019-10-30	S	0	1997	55.48	110794	D	33115	D		0	-6	0	0																C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Rosenberg Steve"	"2000 McKinney Ave, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256944	14	1077428	2	000107742819000027	"2019-03-08 09:28:52"	wf-form4_155205531814872.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Common Stock"	2019-03-06	M	0	3000	14.17	42510	A	32008	D		0	10	0	0																C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Rosenberg Steve"	"2000 McKinney Ave, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256944	14	1077428	2	000107742819000027	"2019-03-08 09:28:52"	wf-form4_155205531814872.xml	4	2019-03-06	0	1	0	000000000000000000	2	"Common Stock"	2019-03-06	S	0	2305	61.31	141320	D	32008	D		0	-7	0	0																C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Rosenberg Steve"	"2000 McKinney Ave, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256944	14	1077428	2	000107742818000037	"2018-03-05 14:37:10"	wf-form4_152027861676310.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-02	M	0	3000	18.67	56010	A	31397	D		0	11	0	0																C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Rosenberg Steve"	"2000 McKinney Ave, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256944	12	1077428	2	000089924316034668	"2016-12-01 16:15:56"	doc4.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	15000	66.66	999900	D	28314	D		0	-35	32767	2	-1	-1	2	6	22			-4	0	15	27	39	43	23	37	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Rosenberg Steve"	"2000 McKinney"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256944	13	1077428	2	000089924316032347	"2016-10-27 16:00:33"	doc4.xml	4	2016-10-26	0	1	0	000000000000000000	0	"Common Stock"	2016-10-26	M	0	2000	22.47	44940	A	43314	D		0	5	20104	1	0	0	-4	28	43	29		-2	6	2	13	17	28	9	2	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Rosenberg Steve"	"2000 McKinney Avenue, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256944	13	1077428	2	000089924316032347	"2016-10-27 16:00:33"	doc4.xml	4	2016-10-26	0	1	0	000000000000000000	2	"Common Stock"	2016-10-26	S	0	1241	59.27	73554	D	43314	D		0	-3	20104	1	0	0	-4	28	43	29		-2	6	2	13	17	28	9	2	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Rosenberg Steve"	"2000 McKinney Avenue, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256944	13	1077428	2	000089924316018584	"2016-04-26 16:05:32"	doc4.xml	4	2016-04-22	0	1	0	000000000000000000	0	"Common Stock"	2016-04-22	M	0	2000	23	46000	A	42291	D		0	5	25884	3	1	1	-1	8	7	31		1	9	24	18	37	-16	-14	-22	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Rosenberg Steve"	"2000 McKinney Avenue, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256944	13	1077428	2	000089924316018584	"2016-04-26 16:05:32"	doc4.xml	4	2016-04-22	0	1	0	000000000000000000	2	"Common Stock"	2016-04-22	S	0	982	45.09	44278	D	42291	D		0	-2	25884	3	1	1	-1	8	7	31		1	9	24	18	37	-16	-14	-22	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Rosenberg Steve"	"2000 McKinney Avenue, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
