sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1285969	17	1776738	2	000091228224000329	"2024-03-28 12:09:31"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Shares"	2024-03-18	P	0	100000	0.2636	26360	A	802947	D		0	14	0	0																					"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Clarke Jeff"	"C/O Columbia Care Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1243394	6	1776738	2	000091228224000325	"2024-03-27 21:06:54"	form4.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Shares"	2024-03-26	P	0	20426	0.34	6945	A	203360	D		0	11	0																						"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Hill Julie A"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1907069	3	1776738	2	000091228224000323	"2024-03-27 11:30:51"	form4.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Shares"	2024-03-27	P	0	14265	0.35	4993	A	78862	D		0	22	0	0																					"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Sirolly David"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1907239	3	1776738	2	000091228224000280	"2024-03-19 15:18:04"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Shares"	2024-03-18	P	0	34300	0.26	8918	A	456902	D		0	8	0	0																					"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Channon Jesse"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		0	1	0	0	Pres		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1908908	2	1776738	2	000091228224000278	"2024-03-19 09:21:25"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Shares"	2024-03-18	P	0	5000	0.26	1300	A	115514	D		0	5	0	0																					"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Watson Derek"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1909933	5	1776738	2	000091228224000276	"2024-03-19 09:19:47"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Shares"	2024-03-18	P	0	100000	0.2635	26350	A	1210153	D	"Held in Individual Retirement Account"	0	9	0	0																					"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Hart David James"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		0	1	0	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1908908	2	1776738	2	000091228223000394	"2023-09-28 21:42:48"	form4.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Shares"	2023-09-27	P	0	5000	1	5000	A	110514	D		0	5	0																						"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Watson Derek"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1908908	1	1776738	1	000156761922017868	"2022-09-27 18:24:39"	doc1.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Shares"	2022-09-26	P	0	5000	1.3065	6533	A	10000	D		0	100	0																						"Columbia Care Inc."	CCHW	100	981488978	A1	0004-12-31	1	a	"Watson Derek"	"C/O Columbia Care Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1907083	1	1776738	1	000156761922013447	"2022-06-28 16:00:16"	doc1.xml	4	2022-06-27	0	0	0	000000000000000000	0	"Common Shares"	2022-06-27	P	0	23500	1.36	31960	A	7784127	D		0	0	0																						"Columbia Care Inc."	CCHW	100	981488978	A1	0004-12-31	1	a	"Goldberg Philip"	"C/O Columbia Care Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1907623	1	1776738	1	000156761922013014	"2022-06-16 20:54:35"	doc1.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Shares"	2022-06-15	P	0	8000	1.46764	11741	A	469150	D		1	2	0																						"Columbia Care Inc."	CCHW	100	981488978	A1	0004-12-31	1	a	"Vita Nicholas"	"C/O Columbia Care Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
