sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1320267	5	1488613	1	000120919117048408	"2017-08-10 16:06:10"	doc4.xml	4	2017-08-09	0	1	0	000000000000000000	0	"Common Stock"	2017-08-09	M	0	46872	22.24	1042433	A	116261	D		0	68	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Daly David"	"C/o Foundation Medicine, Inc."	"150 Second Street"	Cambridge	MA	02141		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320267	5	1488613	1	000120919117048408	"2017-08-10 16:06:10"	doc4.xml	4	2017-08-09	0	1	0	000000000000000000	1	"Common Stock"	2017-08-09	S	0	46872	39.5	1851444	D	116261	D		0	-29	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Daly David"	"C/o Foundation Medicine, Inc."	"150 Second Street"	Cambridge	MA	02141		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320267	5	1488613	1	000120919117044354	"2017-07-07 16:01:30"	doc4.xml	4	2017-07-06	0	0	0	000000000000000000	0	"Common Stock"	2017-07-06	S	0	6316	38.84	245313	D	116261	D		0	-5	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Daly David"	"C/o Foundation Medicine, Inc."	"150 Second Street"	Cambridge	MA	02141		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320267	5	1488613	1	000120919117037656	"2017-06-05 16:01:55"	doc4.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	S	0	555	38.3	21257	D	122577	D		0	0	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Daly David"	"C/o Foundation Medicine, Inc."	"150 Second Street"	Cambridge	MA	02141		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320267	5	1488613	1	000120919117025569	"2017-04-05 16:04:26"	doc4.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	2070	31.96	66157	D	98582	D		0	-2	9205	-2	0	0	-1	16				-4	-5	-2	31	76	33	79	-36	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Daly David"	"C/o Foundation Medicine, Inc."	"150 Second Street"	Cambridge	MA	02141		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320267	5	1488613	1	000120919117017389	"2017-03-03 16:02:29"	doc4.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	541	25.12	13590	D	100652	D		0	-1	8931	9	11	12	19	15				8	7	6	44	21	25	54	-45	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Daly David"	"C/o Foundation Medicine, Inc."	"150 Second Street"	Cambridge	MA	02141		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320267	5	1488613	1	000120919117001959	"2017-01-05 16:06:19"	doc4.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	5097	17.9122	91298	D	101193	D		1	-5	3105	-4	5	5	2	10	65			3	0	-5	-16	-19	-10	-4	-15	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Daly David"	"C/o Foundation Medicine, Inc."	"150 Second Street"	Cambridge	MA	02141		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320267	5	1488613	1	000120919116153308	"2016-12-05 16:02:15"	doc4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	564	19.95	11252	D	106290	D		0	-1	3748	2	1	1	4	-4	74			-10	-15	-13	-17	-8	-10	20	-16	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Daly David"	"C/o Foundation Medicine, Inc."	"150 Second Street"	Cambridge	MA	02141		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320267	5	1488613	1	000120919116144862	"2016-10-05 16:04:15"	doc4.xml	4	2016-10-04	0	0	0	000000000000000000	0	"Common Stock"	2016-10-04	S	0	2045	23.65	48364	D	106854	D		0	-2	3335	1	-3	-3	-4	-10	-20	29		4	-2	8	2	12	27	21	17	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Daly David"	"C/o Foundation Medicine, Inc."	"150 Second Street"	Cambridge	MA	02141		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320267	5	1488613	1	000120919116140050	"2016-09-06 16:23:47"	doc4.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	S	0	551	20.48	11284	D	108899	D		0	-1	3280	1	2	2	3	11	-9	61		1	-2	-14	-4	-2	13	-11	-6	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Daly David"	"C/o Foundation Medicine, Inc."	"150 Second Street"	Cambridge	MA	02141		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
