sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1869758	1	1562088	1	000156208824000034	"2024-02-20 17:05:07"	wk-form4_1708466673.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	S	0	988	0	0	D	34045	D		0	-3	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Chen Stephen C."	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869758	1	1562088	1	000156208824000023	"2024-02-12 16:18:15"	wk-form4_1707772683.xml	4	2024-02-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-09	S	0	2000	190	380000	D	35033	D		0	-5	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Chen Stephen C."	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869758	1	1562088	1	000156208824000023	"2024-02-12 16:18:15"	wk-form4_1707772683.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-09	M	0	2000	14.42	28840	A	35033	D		0	6	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Chen Stephen C."	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869758	1	1562088	1	000156208824000006	"2024-01-05 19:33:37"	wk-form4_1704501206.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-04	S	0	18000	206.868	3723629	D	35033	D		0	-34	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Chen Stephen C."	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869758	1	1562088	1	000156208824000006	"2024-01-05 19:33:37"	wk-form4_1704501206.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-04	M	0	18000	14.42	259560	A	35033	D		0	106	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Chen Stephen C."	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869758	1	1562088	1	000156208823000234	"2023-11-16 20:44:27"	wk-form4_1700185457.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	S	0	988	209.78	207263	D	35033	D		0	-3	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Chen Stephen C."	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869758	1	1562088	1	000156208823000198	"2023-09-12 21:39:27"	wk-form4_1694569158.xml	4	2023-09-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-08	S	0	14167	160.27	2270540	D	36021	D		1	-28	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Chen Stephen C."	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869758	1	1562088	1	000156208823000198	"2023-09-12 21:39:27"	wk-form4_1694569158.xml	4	2023-09-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-08	M	0	14167	14.42	204288	A	36021	D		1	65	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Chen Stephen C."	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869758	1	1562088	1	000156208823000189	"2023-08-17 16:18:22"	wk-form4_1692303489.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	S	0	988	132.44	130851	D	36021	D		0	-3	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Chen Stephen C."	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869758	1	1562088	1	000156208823000111	"2023-05-16 16:45:06"	wf-form4_168426989517994.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	S	0	669	140.83	94215	D	25884	D		0	-3	0																						"Duolingo, Inc."	DUOL	7372	453055872	DE	0004-12-31	73	i	"Chen Stephen C."	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
