sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1261029	11	1232582	1	000110465924032538	"2024-03-08 18:02:16"	tm248313-4_4seq1.xml	4	2024-03-06	1	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	9161	0	0	A	19770	D		0	86	0																						"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Nunneley Mark"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1623909	8	1232582	1	000110465924032536	"2024-03-08 18:01:01"	tm248313-3_4seq1.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	32064	0	0	A	114232	D		0	39	0																						"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Hays J Robison III"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1608195	7	1232582	1	000110465924032505	"2024-03-08 18:00:15"	tm248313-2_4seq1.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	17406	0	0	A	34939	D	"By spouse's IRA"	0	99	0																						"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Eubanks Deric S"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1608195	6	1232582	1	000110465922130536	"2022-12-28 16:15:55"	tm2233606-1_4seq1.xml	4	2022-12-27	0	1	0	000000000000000000	0	"Common Stock"	2022-12-27	S	0	30	4.39	132	D	24917	D	"By spouse's IRA"	0	0	0																						"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Eubanks Deric S"	"14185 Dallas Parkway,"	"Suite 1200"	Dallas	TX	75254		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1464574	2	1232582	1	000110465922112453	"2022-10-28 16:16:33"	tm2229168-1_4seq1.xml	4	2022-10-27	0	1	0	000000000000000000	3	"Common Stock"	2022-10-27	S	0	110	7.69	846	D	53477	I	"By Ansell 2020 Trust,By Ansell Family Tr"	0	0	0																						"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Ansell Benjamin J Md"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1516834	14	1232582	1	000110465922080945	"2022-07-19 21:51:32"	tm2221428-1_4seq1.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Common Stock"	2022-07-15	M	0	32980	0	0	A	44735	D		0	281	0																						"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Welter Jeremy"	"14185 Dallas Parkway,"	"Suite 1200"	Dallas	TX	75254		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1464574	2	1232582	1	000110465921135713	"2021-11-08 16:38:23"	tm2132268-1_4seq1.xml	4	2021-11-04	0	1	0	000000000000000000	2	"Common Stock"	2021-11-04	S	0	166	14.7645	2451	D	37487	I	"By Ansell 2020 Trust,By Ansell Family Tr"	1	0	0																						"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Ansell Benjamin J Md"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1623909	8	1232582	1	000156761921016012	"2021-08-17 18:35:56"	doc1.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common Stock"	2021-08-16	P	0	7500	13.54	101550	A	109962	D		0	7	0																						"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Hays J Robison III"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1464574	2	1232582	1	000110465921094124	"2021-07-20 21:29:51"	tm2122738-1_4seq1.xml	4	2021-07-19	0	1	0	000000000000000000	1	"Common Stock"	2021-07-19	P	0	5300	16.87	89411	A	37653	M	"By Ansell 2020 Trust,By Ansell Family Tr"	0	16	0																						"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Ansell Benjamin J Md"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261029	9	1232582	1	000156761921011652	"2021-06-03 18:26:35"	doc1.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	67641	6.00097	405912	D	127384	D		0	-35	0																						"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Nunneley Mark"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1464574	2	1232582	1	000156761921008204	"2021-04-16 16:05:17"	doc1.xml	4	2021-04-14	0	1	0	000000000000000000	0	"Common Stock"	2021-04-15	P	0	100000	2.065	206500	A	236223	I	"By Ansell Family Trust,By Ansell 2020 Tr"	1	73	0																						"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Ansell Benjamin J Md"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
