sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1608195	6	1232582	1	000110465922130536	"2022-12-28 16:15:55"	tm2233606-1_4seq1.xml	4	2022-12-27	0	1	0	000000000000000000	0	"Common Stock"	2022-12-27	S	0	30	4.39	132	D	24917	D	"By spouse's IRA"	0	0	0																						"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Eubanks Deric S"	"14185 Dallas Parkway,"	"Suite 1200"	Dallas	TX	75254		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1464574	2	1232582	1	000110465922112453	"2022-10-28 16:16:33"	tm2229168-1_4seq1.xml	4	2022-10-27	0	1	0	000000000000000000	3	"Common Stock"	2022-10-27	S	0	110	7.69	846	D	53477	I	"By Ansell 2020 Trust,By Ansell Family Tr"	0	0	0																						"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Ansell Benjamin J Md"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1464574	2	1232582	1	000110465921135713	"2021-11-08 16:38:23"	tm2132268-1_4seq1.xml	4	2021-11-04	0	1	0	000000000000000000	2	"Common Stock"	2021-11-04	S	0	166	14.7645	2451	D	37487	I	"By Ansell 2020 Trust,By Ansell Family Tr"	1	0	0																						"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Ansell Benjamin J Md"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261029	9	1232582	1	000156761921011652	"2021-06-03 18:26:35"	doc1.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	67641	6.00097	405912	D	127384	D		0	-35	0																						"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Nunneley Mark"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187669	7	1232582	1	000156761920021321	"2020-12-17 20:57:51"	doc1.xml	4	2020-11-25	0	1	0	000000000000000000	2	"7.375% Series F Cumulative Preferred Stock"	2020-11-25	S	0	4174	0	0	D	50268	I	"By 2009 Tallis Family Irrevocable Trust,"	0	-8	0																	P	F	7.375	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Tallis Alan"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187669	7	1232582	1	000114036118031806	"2018-07-06 17:45:55"	doc1.xml	4	2018-07-03	0	1	0	000000000000000000	0	"Common Stock"	2018-07-03	S	0	20000	8.41606	168321	D	232219	I	"By Tallis Family Revocable Trust, Alan L"	1	-8	0																	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Tallis Alan"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187669	7	1232582	1	000114036118031258	"2018-07-03 16:00:46"	doc1.xml	4	2018-06-29	0	1	0	000000000000000000	0	"Common Stock"	2018-06-29	S	0	10000	8.0086	80086	D	252219	I	"By Tallis Family Revocable Trust, Alan L"	0	-4	0																	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Tallis Alan"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260655	8	1232582	1	000090914315000008	"2015-02-05 18:12:53"	primary_doc.xml	4	2015-02-05	0	0	0	000000000000000000	0	"Common Stock"	2015-02-05	S	0	47538	10.7147	509355	D	236369	D		0	-17	10021	2	-3	-3	-3	-8	-19	-22	-49	1	-4	1	-1	0	-2	28	59	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Kessler Douglas A"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260655	8	1232582	1	000090914315000007	"2015-02-04 18:24:13"	primary_doc.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	S	0	69974	10.6869	747805	D	283907	D		0	-20	9844	0	2	2	0	-3	-16	-16	-47	-3	-2	2	1	0	-3	27	58	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Kessler Douglas A"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260655	8	1232582	1	000090914315000006	"2015-02-02 17:15:47"	primary_doc.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Common Stock"	2015-02-02	S	0	1581	10.66	16853	D	353881	D		0	0	9201	-2	3	3	2	1	-13	-13	-43	-4	0	2	3	4	-1	23	58	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Kessler Douglas A"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
