sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1623909	8	1232582	1	000156761921016012	"2021-08-17 18:35:56"	doc1.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common Stock"	2021-08-16	P	0	7500	13.54	101550	A	109962	D		0	7	0																						"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Hays J Robison III"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1464574	2	1232582	1	000110465921094124	"2021-07-20 21:29:51"	tm2122738-1_4seq1.xml	4	2021-07-19	0	1	0	000000000000000000	1	"Common Stock"	2021-07-19	P	0	5300	16.87	89411	A	37653	M	"By Ansell 2020 Trust,By Ansell Family Tr"	0	16	0																						"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Ansell Benjamin J Md"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1464574	2	1232582	1	000156761921008204	"2021-04-16 16:05:17"	doc1.xml	4	2021-04-14	0	1	0	000000000000000000	0	"Common Stock"	2021-04-15	P	0	100000	2.065	206500	A	236223	I	"By Ansell Family Trust,By Ansell 2020 Tr"	1	73	0																						"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Ansell Benjamin J Md"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187669	7	1232582	1	000156761920021321	"2020-12-17 20:57:51"	doc1.xml	4	2020-11-25	0	1	0	000000000000000000	4	"Common Stock"	2020-11-25	P	0	23290	0	0	A	50268	I	"By 2009 Tallis Family Irrevocable Trust,"	0	86	0																	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Tallis Alan"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1464574	1	1232582	1	000156761920016684	"2020-09-14 16:16:49"	doc1.xml	4	2020-09-10	0	1	0	000000000000000000	0	"7.375% Series F Cumulative Preferred Stock"	2020-09-10	P	0	10000	5.04	50400	A	121787	D	"By Ansell Family Trust,By Benjamin J. An"	0	9	0																	P	F	7.375	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Ansell Benjamin J Md"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1464574	1	1232582	1	000156761920016183	"2020-08-31 19:15:44"	doc1.xml	4	2020-08-28	0	1	0	000000000000000000	0	"Common Stock"	2020-08-28	P	0	50000	2.92	146000	A	111787	I	"By Ansell Family Trust,By Benjamin J. An"	0	81	0																	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Ansell Benjamin J Md"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1464574	1	1232582	1	000110465920092933	"2020-08-10 21:36:59"	a4.xml	4	2020-08-07	0	1	0	000000000000000000	1	"Common Stock"	2020-08-07	P	0	10000	3.85	38500	A	149587	M	"By Ansell Family Trust,By Benjamin J. An"	0	7	0																	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Ansell Benjamin J Md"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1464574	1	1232582	1	000110465920036913	"2020-03-20 16:58:51"	a4.xml	4	2020-03-18	0	1	0	000000000000000000	1	"Common Stock"	2020-03-19	P	0	50000	0.5	25000	A	351067	M	"By Ansell Family Trust,By Benjamin J. An"	0	17	0																	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Ansell Benjamin J Md"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261029	7	1232582	1	000110465919047729	"2019-08-28 16:15:57"	a4.xml	4	2019-08-27	0	1	0	000000000000000000	0	"Common Stock"	2019-08-27	P	0	40000	2.38	95200	A	501867	D		0	9	0																	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Nunneley Mark"	"14185 Dallas Parkway, Suite 900"		Dallas	TX	75254		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1464574	1	1232582	1	000110465919037655	"2019-06-26 16:15:37"	a4.xml	4	2019-06-25	0	1	0	000000000000000000	0	"Common Stock"	2019-06-25	P	0	25000	2.9	72500	A	247918	I	"By Ansell Family Trust,By Benjamin J. An"	0	11	0																	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Ansell Benjamin J Md"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
