sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1186762	10	725549	1	000110465905014167	"2005-03-31 12:38:50"	a4.xml	4	2005-03-29	0	0	0	000000000000000000	0	"Common Stock ($.01 2/3 Par Value)"	2005-03-29	S	0	50000	70.4188	3520940	D	229750	D	"Entity wholly owned by reporting person "	0	-18	0	0																C		0	0000		"Mandalay Resort Group"	MBG	7990	880121916	NV	0004-01-31	79	i	"Schaeffer Glenn"	"3950 Las Vegas Blvd. South"		"Las Vegas"	NV	89119		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186762	10	725549	1	000110465904040269	"2004-12-17 16:00:26"	a4.xml	4	2004-12-16	0	0	0	000000000000000000	0	"Common Stock ($.01 2/3 Par Value)"	2004-12-16	S	0	30000	70.3151	2109453	D	334395	I	"Entity wholly owned by reporting person "	0	-8	0																	C		0	0000		"Mandalay Resort Group"	MBG	7990	880121916	NV	0004-01-31	79	i	"Schaeffer Glenn"	"3950 Las Vegas Blvd. South"		"Las Vegas"	NV	89119		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186762	10	725549	1	000110465904010374	"2004-04-16 17:22:56"	a4.xml	4	2004-04-14	0	0	0	000000000000000000	0	"Common Stock ($.01 2/3 Par Value)"	2004-04-14	S	0	165000	58.8	9702000	D	364395	D		0	-31	0																	C		0	0000		"Mandalay Resort Group"	MBG	7990	880121916	NV	0004-01-31	79	i	"Schaeffer Glenn"	"3950 Las Vegas Blvd. South"		"Las Vegas"	NV	89119		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186759	2	725549	1	000110465904010255	"2004-04-15 15:29:02"	a4.xml	4	2004-04-13	0	1	0	000000000000000000	2	"Common Stock ($.01 2/3 Par Value)"	2004-04-13	S	0	20000	60.306	1206119	D	4050	D		0	-83	0	0																C		0	0000		"Mandalay Resort Group"	MBG	7990	880121916	NV	0004-01-31	79	i	"More Donna B"	"417 N. Canal Street"		Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186740	3	725549	1	000110465904010102	"2004-04-14 14:47:47"	a4.xml	4	2004-04-12	0	1	0	000000000000000000	1	"Common Stock ($.01 2/3 Par Value)"	2004-04-12	S	0	20000	61.15	1223000	D	40500	D		0	-33	0	0																C		0	0000		"Mandalay Resort Group"	MBG	7990	880121916	NV	0004-01-31	79	i	"Landau Yvette"	"3950 Las Vegas Blvd. South"		"Las Vegas"	NV	89119		1	1	0	0	"VP, Sec., GC"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186762	7	725549	1	000110465904007604	"2004-03-16 16:02:52"	a4.xml	4	2004-03-12	1	1	0	000000000000000000	1	"Common Stock ($.01 2/3 Par Value)"	2004-03-12	S	0	50000	53.5647	2678233	D	407895	D		0	-11	0																	C		0	0000		"Mandalay Resort Group"	MBG	7990	880121916	NV	0004-01-31	79	i	"Schaeffer Glenn"	"3950 Las Vegas Blvd S."		"Las Vegas"	NV	89119		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186743	1	725549	2	000110465904007211	"2004-03-12 14:54:27"	a4.xml	4	2004-03-10	0	1	0	000000000000000000	1	"Common Stock (.01 2/3 Par Value)"	2004-03-10	S	0	5000	55.2814	276407	D	861	D		0	-85	0	0																C		0	0000		"Mandalay Resort Group"	MRG	7990	880121916	NV	0004-01-31	79	i	"Martin Les"	"1891 Kay Lynn Court"		"Las Vegas"	NV	89117		0	1	0	0	"CAO, Treasurer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	946467	1	725549	1	000110465904007095	"2004-03-11 17:01:18"	a4.xml	4	2004-03-09	0	1	0	000000000000000000	1	"Common Stock ($.01 2/3 Par Value)"	2004-03-09	S	0	333334	55.0109	18336988	D	0	D		0	-100	0																	C		0	0000		"Mandalay Resort Group"	MBG	7990	880121916	NV	0004-01-31	79	i	"Richardson William A"	"3950 Las Vegas Blvd. South"		"Las Vegas"	NV	89119		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186759	2	725549	1	000110465904007093	"2004-03-11 17:00:23"	a4.xml	4	2004-03-09	0	1	0	000000000000000000	2	"Common Stock ($.01 2/3 Par Value)"	2004-03-09	S	0	20000	54.8808	1097616	D	4050	D		0	-83	0																	C		0	0000		"Mandalay Resort Group"	MBG	7990	880121916	NV	0004-01-31	79	i	"More Donna B"	"417 N. Canal Street"		Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	946468	2	725549	1	000110465904007091	"2004-03-11 16:58:46"	a4.xml	4	2004-03-09	1	1	0	000000000000000000	1	"Common Stock ($.01 2/3 Par Value)"	2004-03-09	S	0	333334	55.0562	18352095	D	0	D		0	-100	0																	C		0	0000		"Mandalay Resort Group"	MBG	7990	880121916	NV	0004-01-31	79	i	"Ensign Michael S"	"3950 Las Vegas Blvd. South"		"Las Vegas"	NV	89119		1	1	0	0	"COB, CEO, COO"		1	1	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
