sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1313945	3	879526	2	000106299324002751	"2024-02-09 16:06:26"	form4.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	17897	25.8	461743	D	96249	D		0	-16	0																						"Wabash National Corp"	WNC	3715	521375208	DE	0004-12-31	37	d	"Magee Larry J"	"3900 McCarty Lane"		Lafayette	IN	47905		1	0	0	0			0	0	0	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1313945	3	879526	2	000106299324002552	"2024-02-08 16:29:49"	form4.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	3086	26.5	81779	D	114146	D		0	-3	0																						"Wabash National Corp"	WNC	3715	521375208	DE	0004-12-31	37	d	"Magee Larry J"	"3900 McCarty Lane"		Lafayette	IN	47905		1	0	0	0			0	0	0	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1313945	3	879526	2	000106299324002248	"2024-02-07 14:27:13"	form4.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	17	27.2	462	D	117232	D		0	0	0	0																					"Wabash National Corp"	WNC	3715	521375208	DE	0004-12-31	37	d	"Magee Larry J"	"3900 McCarty Lane"		Lafayette	IN	47905		1	0	0	0			0	0	0	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1313945	3	879526	2	000106299323009901	"2023-05-02 13:05:14"	form4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	13000	26.151	339963	D	111874	D		0	-10	0	0																					"Wabash National Corp"	WNC	3715	521375208	DE	0004-12-31	37	d	"Magee Larry J"	"3900 McCarty Lane"		Lafayette	IN	47905		1	0	0	0			0	0	0	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1313945	2	879526	2	000087952621000004	"2021-02-10 15:38:47"	edgar.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock"	2021-02-10	S	0	9000	16.951	152559	D	108377	D		0	-8	0	0																C		0	0000		"Wabash National Corp"	WNC	3715	521375208	DE	0004-12-31	37	d	"Magee Larry J"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		1	0	0	0			0	0	0	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1313945	2	879526	1	000087952617000004	"2017-02-13 15:52:11"	edgar.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock"	2017-02-10	S	0	9888	21.3754	211360	D	85985	D		1	-10	32767	0	-1	-2	-4	-4	0			0	6	27	35	79	60	91	58	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Magee Larry J"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		1	0	0	0			0	0	0	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1313945	1	879526	1	000087952611000023	"2011-08-24 10:14:49"	edgar.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	P	0	1500	5.05	7575	A	61480	D		0	3	14232	0	5	-1	7	-10	29	105	30	8	-5	-17	-42	-41	-48	-15	115	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Magee Larry J"	"1000 Sagamore Parkway South"	"Po Box 6129"	Lafayette		47905		1	0	0	0			0	0	0	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1313945	1	879526	1	000087952611000005	"2011-02-22 13:18:54"	edgar.xml	4	2011-02-22	0	0	0	000000000000000000	0	"Common Stock"	2011-02-22	P	0	500	11.55	5775	A	54586	D		0	1	17582	0	-11	-13	-12	-5	-22	-60	-9	-2	2	4	-2	34	77	318	342	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Magee Larry J"	"1000 Sagamore Parkway South"	"Po Box 6129"	Lafayette		47905		1	0	0	0			0	0	0	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1313945	1	879526	1	000087952610000047	"2010-11-17 12:04:59"	edgar.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	P	0	600	8.8358	5301	A	54086	D		0	1	18902	0	-1	4	13	45	46	10	-15	-5	-8	7	4	13	-5	357	80	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Magee Larry J"	"1000 Sagamore Parkway South"	"Po Box 6129"	Lafayette		47905		1	0	0	0			0	0	0	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1313945	1	879526	1	000087952610000042	"2010-08-10 14:05:07"	edgar.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	P	0	700	7.8981	5529	A	53486	D		0	1	10341	0	-5	-11	-13	-16	16	46	-37	-4	-3	9	-2	-14	173	372	5	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Magee Larry J"	"1000 Sagamore Parkway South"	"Po Box 6129"	Lafayette		47905		1	0	0	0			0	0	0	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
