sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1271144	15	1177394	6	000127114423000002	"2023-10-23 06:09:33"	primary_doc.xml	4	2023-10-20	0	0	0	000000000000000000	1	"common stock"	2023-10-20	S	0	69130	95.1635	6578653	D	4769980	I	"By Mitac International Corporation,By Mi"	0	-1	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	Taiwan	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271144	15	1177394	6	000127114423000001	"2023-10-16 21:16:17"	primary_doc.xml	4	2023-10-13	0	0	0	000000000000000000	1	"common stock"	2023-10-13	S	0	460870	95.5135	44019307	D	4839110	I	"By Mitac International Corporation,By Mi"	0	-9	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	Taiwan	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271144	15	1177394	6	000127114422000003	"2022-10-06 06:30:44"	primary_doc.xml	4	2022-10-05	0	0	0	000000000000000000	0	"common stock"	2022-10-05	S	0	4997878	87.82	438913646	D	5299980	M	"By MiTAC International CORP,By MiTAC Hol"	0	-49	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	Taiwan	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271144	15	1177394	6	000127114422000003	"2022-10-06 06:30:44"	primary_doc.xml	4	2022-10-05	0	0	0	000000000000000000	1	"common stock"	2022-10-05	P	0	4997878	87.82	438913646	A	5299980	M	"By MiTAC International CORP,By MiTAC Hol"	0	1654	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	Taiwan	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
20	34	1271144	15	1803599	2	000127114422000002	"2022-08-02 20:45:40"	primary_doc.xml	4/A	2022-07-19	1	0	0	000000000000000000	0	"common stock"	2022-07-19	S	0	524691	125	65586375	D	4415535	D		0	-11	0																						"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	Taiwan	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1271144	15	1803599	2	000127114422000001	"2022-07-20 06:18:12"	primary_doc.xml	4	2022-07-19	0	0	0	000000000000000000	0	"common stock"	2022-07-19	S	0	524691	125	65586375	D	4415535	D		0	-11	0	0																					"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	Taiwan	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1271144	12	1803599	2	000127114421000001	"2021-05-18 09:17:58"	primary_doc.xml	4	2021-05-17	0	0	0	000000000000000000	0	"common stock"	2021-05-17	S	0	359754	145.5	52344207	D	4940226	D		0	-7	0	0																					"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	127	1271144	12	1177394	2	000127114420000002	"2020-04-23 21:43:16"	primary_doc.xml	4	2020-04-22	0	0	0	000000000000000000	0	"common stock"	2020-04-22	P	0	10000	71.4696	714696	A	5299980	D		0	0	0																	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271144	12	1177394	2	000127114420000001	"2020-04-01 13:27:51"	primary_doc.xml	4	2020-03-31	0	0	0	000000000000000000	0	"common stock"	2020-03-31	P	0	50000	74.2418	3712089	A	5289980	D		0	1	0	0																C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271144	12	1177394	2	000127114418000004	"2018-10-25 21:50:58"	primary_doc.xml	4	2018-10-24	0	0	0	000000000000000000	0	"common stock"	2018-10-24	P	0	6900	78.0739	538710	A	5239980	D		0	0	0																	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271144	12	1177394	2	000127114418000003	"2018-10-24 06:21:50"	primary_doc.xml	4	2018-10-22	0	0	0	000000000000000000	0	"common stock"	2018-10-22	P	0	113000	80.5325	9100170	A	5233080	D		0	2	0	0																C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271144	12	1177394	2	000127114418000002	"2018-10-23 06:24:24"	primary_doc.xml	4	2018-10-19	0	0	0	000000000000000000	0	"common stock"	2018-10-19	P	0	122202	78.267	9564382	A	5120080	D		0	2	0	0																C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Silver Star Developments Ltd"	"No 200 Wen Hwa 2Nd Rd"	"Kuei Shan Hsiang"	Taoyuan	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
