sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1186411	5	888455	1	000088845506000085	"2006-10-04 19:27:12"	edgardoc.xml	4	2006-10-02	0	0	0	000000000000000000	0	"Common Stock"	2006-10-02	S	0	8000	28.634	229072	D	342250	I	"by Hall Family Trust"	0	-2	0																	C		0	0000		"Petco Animal Supplies Inc"	PETC	5990	330479906	DE	0004-01-28	59	g	"Hall Bruce C"	"9125 Rehco Road"		"San Diego"	CA	92121		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186411	5	888455	1	000088845506000078	"2006-09-06 17:10:54"	edgardoc.xml	4	2006-09-01	0	0	0	000000000000000000	0	"Common Stock"	2006-09-01	S	0	8000	28.104	224832	D	350250	I	"by Hall Family Trust"	0	-2	0																	C		0	0000		"Petco Animal Supplies Inc"	PETC	5990	330479906	DE	0004-01-28	59	g	"Hall Bruce C"	"9125 Rehco Road"		"San Diego"	CA	92121		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186411	5	888455	1	000088845506000071	"2006-08-03 18:55:50"	edgardoc.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	S	0	8000	28.052	224416	D	358250	I	"by Hall Family Trust"	0	-2	0																	C		0	0000		"Petco Animal Supplies Inc"	PETC	5990	330479906	DE	0004-01-28	59	g	"Hall Bruce C"	"9125 Rehco Road"		"San Diego"	CA	92121		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186411	5	888455	1	000088845506000060	"2006-07-05 17:36:58"	edgardoc.xml	4	2006-07-03	0	0	0	000000000000000000	0	"Common Stock"	2006-07-03	S	0	8000	20.543	164344	D	366250	D		0	-2	0																	C		0	0000		"Petco Animal Supplies Inc"	PETC	5990	330479906	DE	0004-01-28	59	g	"Hall Bruce C"	"9125 Rehco Road"		"San Diego"	CA	92121		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186411	5	888455	1	000088845506000052	"2006-06-05 19:39:49"	edgardoc.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Common Stock"	2006-06-01	S	0	8000	21.041	168328	D	374250			0	-2	0	0																					"Petco Animal Supplies Inc"	PETC	5990	330479906	DE	0004-01-28	59	g	"Hall Bruce C"	"9125 Rehco Road"		"San Diego"	CA	92121		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186411	5	888455	1	000088845506000042	"2006-05-03 17:12:36"	edgardoc.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	8000	21.598	172784	D	382250			0	-2	0	0																					"Petco Animal Supplies Inc"	PETC	5990	330479906	DE	0004-01-28	59	g	"Hall Bruce C"	"9125 Rehco Road"		"San Diego"	CA	92121		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186411	5	888455	1	000088845506000034	"2006-04-05 17:23:33"	edgardoc.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	S	0	8000	23.195	185560	D	390250			0	-2	0	0																					"Petco Animal Supplies Inc"	PETC	5990	330479906	DE	0004-01-28	59	g	"Hall Bruce C"	"9125 Rehco Road"		"San Diego"	CA	92121		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186411	6	888455	1	000101968706000481	"2006-03-03 13:03:58"	edgar.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	8000	19.4	155200	D	382000			0	-2	0	0																					"Petco Animal Supplies Inc"	PETC	5990	330479906	DE	0004-01-28	59	g	"Hall Bruce C"	"9125 Rehco Road"		"San Diego,"	CA	92121		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186411	5	888455	1	000088845506000013	"2006-02-03 12:15:57"	edgardoc.xml	4	2006-02-01	0	0	0	000000000000000000	0	"Common Stock"	2006-02-01	S	0	8000	21.516	172128	D	390000			0	-2	0	0																					"Petco Animal Supplies Inc"	PETC	5990	330479906	DE	0004-01-28	59	g	"Hall Bruce C"	"9125 Rehco Road"		"San Diego"	CA	92121		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186411	5	888455	1	000088845506000003	"2006-01-04 19:49:52"	edgardoc.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock"	2006-01-03	S	0	8000	21.385	171080	D	398000			0	-2	0	0																					"Petco Animal Supplies Inc"	PETC	5990	330479906	DE	0004-01-28	59	g	"Hall Bruce C"	"9125 Rehco Road"		"San Diego"	CA	92121		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
